Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,222,,,,
2,up,Kase.O,El Círculo,3,2,224,,,,
3,up,SFDK,Siempre Fuertes 2,4,2,228,,,,
4,up,Tote King,T.o.t.e.,5,3,229,,,,
5,up,Kase.O,El Círculo (Premium Version),6,4,224,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
7,up,Violadores del Verso,Vicios y Virtudes,7,5,229,,,,
8,up,Tote King,78,8,5,229,,,,
9,up,SFDK,Los Veteranos,9,4,231,,,,
10,up,Nach,Poesía Difusa,10,6,224,,,,
11,up,Los Chikos del Maiz,La Estanquera de Saigón,11,7,232,,,,
12,up,Sho-Hai & Xhelazz,Doble Vida,12,9,230,,,,
13,up,SFDK,SFDK: 2005,13,9,223,,,,
14,up,Shotta,Flowesia,14,10,237,,,,
15,up,SFDK,Redención,15,8,224,,,,
16,up,Rayden,En Alma y Hueso,16,7,229,,,,
17,up,Los Chikos del Maiz,Pasión de Talibanes,17,11,234,,,,
18,up,Rapsusklei,Pandemia,19,14,229,,,,
19,down,Wiz Khalifa,Rolling Papers,18,13,236,,,,
20,up,Tote King,Un Tipo Cualquiera,20,16,229,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,21,16,234,,,,
22,up,Kase.O,Previo,22,17,236,,,,
23,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,23,18,237,,,,
24,up,Los Chikos del Maiz,Trap Mirror - EP,24,19,234,,,,
25,up,Jack & Jack,Calibraska - EP,25,19,236,,,,
26,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,18,236,,,,
27,up,Eminem,Kamikaze,28,20,227,92,2020-01-26,92,2020-01-26
28,up,Nicki Minaj,Queen,29,21,236,,,,
29,up,Violadores del Verso,Gira 06/07 Presente,30,22,217,,,,
30,up,El Chojin,Energía,31,24,229,,,,
31,up,Nach,Almanauta,32,25,205,,,,
32,up,ZPU,He Tenido un Sueño (Extended Version),33,26,228,,,,
33,up,Macklemore & Ryan Lewis,The Heist,34,28,233,,,,
34,up,Langui,Hola,35,28,223,,,,
35,-,Violadores del Verso,Violadores del Verso + Kase.O: M****a,-,27,174,,,,
36,up,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,36,30,215,,,,
37,up,Tote King,Lebron,37,29,227,,,,
38,up,Pitbull,Pitbull Starring In: Rebelution,38,32,203,,,,
39,up,ZPU,Doce Lunas,39,34,139,,,,
40,-,Chaman,Cromático,-,40,1,,,,
41,-,Porta,Algo Ha Cambiado,-,27,231,,,,
42,down,The Notorious B.I.G.,Ready to Die - The Remaster,27,23,224,93,2021-03-14,93,2021-03-14
