Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,3,2,4,,,,
3,up,Hillsong Worship,Awake My Soul,4,3,4,,,,
4,up,Hillsong Worship,Come Alive,5,4,4,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,4,,,,
6,up,Leeland,Way Maker (Live),8,3,4,,,,
7,up,Hillsong Worship,No One But You,7,6,4,,,,
8,down,Hillsong Worship,See The Light,6,6,4,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,6,4,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,4,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,4,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),9,2,4,,,,
13,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,7,4,,,,
14,down,Hillsong Worship,I Will Praise You,10,9,4,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),17,10,4,,,,
16,down,Hillsong Worship,Dawn,14,12,4,,,,
17,up,Hillsong Worship,What a Beautiful Name,21,4,4,,,,
18,up,Hillsong UNITED,Good Grace (Live),22,14,4,,,,
19,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),18,14,4,,,,
20,up,Hillsong Worship,Who You Say I Am,23,8,4,,,,
21,up,Elevation Worship,See A Victory,24,12,4,,,,
22,down,Hillsong Worship,Bright As The Sun,15,15,4,,,,
23,down,Hillsong Worship,Upper Room,20,14,4,,,,
24,down,Hillsong Worship,Every Breath,19,17,4,,,,
25,up,Cory Asbury,Reckless Love,27,8,4,,,,
26,up,Lauren Daigle,Rescue,32,2,4,74,2019-10-13,74,2019-10-13
27,down,Hillsong Worship,He Shall Reign,25,24,4,,,,
28,up,Hillsong UNITED,As You Find Me (Live),29,21,4,,,,
29,down,Hillsong Worship,King Of Kings (Live),26,22,4,,,,
30,up,Hillsong UNITED,So Will I (100 Billion X),31,18,4,,,,
31,up,for KING & COUNTRY,God Only Knows,38,31,4,,,,
32,down,Hillsong Worship,See The Light (Live),28,27,4,,,,
33,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],33,32,4,,,,
34,down,Hillsong Worship,No One But You (Live),30,30,4,,,,
35,down,Hillsong Worship,New Wine,34,27,4,,,,
36,up,Lauren Daigle,Look Up Child,36,22,4,,,,
37,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,37,4,,,,
38,up,Pat Barrett,Build My Life (feat. Cory Asbury),46,38,4,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),35,20,4,,,,
40,up,Elevation Worship,Won't Stop Now,42,40,4,,,,
41,up,Hillsong UNITED,Ready or Not (Live),43,40,4,,,,
42,down,Elevation Worship,Never Lost,40,35,4,,,,
43,down,Elevation Worship,O Come to the Altar (Live),39,20,4,,,,
44,up,Hillsong UNITED,Clean (Live),50,44,4,,,,
45,up,Hillsong UNITED,Starts and Ends (Live),47,42,4,,,,
46,up,Zach Williams & Dolly Parton,There Was Jesus,53,46,3,,,,
47,up,Hillsong Worship,O Praise the Name (Anástasis),49,15,4,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),45,32,4,,,,
49,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),37,36,4,,,,
50,up,Elevation Worship,Do It Again (Live),66,50,4,,,,
51,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),51,48,4,,,,
52,up,Hillsong UNITED,Glimmer In the Dust,60,35,4,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,31,4,,,,
54,up,Elevation Worship,Here Again,62,47,4,,,,
55,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),61,55,4,,,,
56,down,Elevation Worship,Gone,44,39,4,,,,
57,up,Hillsong UNITED,Might Sound Wild (Live),69,55,4,,,,
58,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,40,4,,,,
59,up,Hillsong Worship,Who You Say I Am (Studio Version),59,46,4,,,,
60,down,Hillsong UNITED,Here's to the One (Live),54,53,4,,,,
61,up,Hillsong Worship,Grace To Grace,78,45,4,,,,
62,up,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],64,55,4,,,,
63,up,Lauren Daigle,Love Like This,75,31,4,,,,
64,up,for KING & COUNTRY,joy.,72,31,4,,,,
65,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),65,65,3,,,,
66,up,Phil Wickham,Living Hope,67,21,4,,,,
67,up,Leeland,Better Word (Live),73,67,4,,,,
68,down,Hillsong UNITED,Holy Ground (Live),56,49,4,,,,
69,up,Bethel Music & Josh Baldwin,Stand in Your Love (Live),93,69,4,,,,
70,up,Hillsong Young & Free,Let Go,88,59,4,,,,
71,-,Hillsong Worship,Joy to the World,-,5,1,,,,
72,down,Mosaic MSC,Tremble,70,54,4,,,,
73,down,Cody Carnes,Nothing Else,55,40,4,,,,
74,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),58,36,4,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),74,45,4,,,,
76,down,Hillsong UNITED,Not Today,68,40,4,,,,
77,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),77,68,3,,,,
78,-,Hillsong Worship,O Come All Ye Faithful,-,11,1,,,,
79,-,Hillsong Worship,Hark,-,19,1,,,,
80,up,Rend Collective,My Lighthouse,87,27,4,,,,
81,-,Matt Maher,"Lord, I Need You",-,65,1,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,27,2,,,,
83,up,Elevation Worship,Love Won't Give Up,91,53,4,,,,
84,down,Cody Carnes,Run To the Father,80,41,4,,,,
85,down,Hillsong Young & Free,Every Little Thing,84,64,4,,,,
86,-,Hillsong Worship,Noel,-,26,1,,,,
87,up,Chris Tomlin & Pat Barrett,Good Good Father,89,84,4,,,,
88,down,Hillsong Worship,Touch of Heaven,52,52,4,,,,
89,down,Hillsong UNITED,Wonder,86,63,4,,,,
90,down,Lauren Daigle,Still Rolling Stones,79,27,4,,,,
91,down,Elevation Worship,Here as in Heaven (Live),85,63,3,,,,
92,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),76,75,4,,,,
93,up,for KING & COUNTRY,Burn The Ships,97,80,2,,,,
94,-,Hillsong Worship,Seasons,-,7,1,,,,
95,-,Hillsong Worship,Prince of Heaven,-,25,1,,,,
96,-,Hillsong Worship,O Holy Night,-,10,1,,,,
97,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),90,36,2,,,,
98,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],71,37,4,,,,
99,-,Brandon Lake,This Is a Move (Live),-,50,1,,,,
100,-,Vertical Worship,Yes I Will,-,40,1,,,,
