Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,152,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,152,,,,
4,up,Bethel Music & Brian Johnson,I Still Believe,7,4,7,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,80,,,,
6,down,Montell Fish,Fall in Love with You.,4,4,48,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,152,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,4,152,,,,
9,up,Cory Asbury,Reckless Love,12,8,152,,,,
10,up,Elevation Worship,Same God (feat. Jonsal Barrientes),14,4,37,,,,
11,down,Candi Staton,Young Hearts Run Free,10,3,132,,,,
12,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),13,6,32,,,,
13,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",11,8,51,,,,
14,up,Lauren Daigle,Rescue,15,2,152,74,2019-10-13,74,2019-10-13
15,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,15,7,,,,
16,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),78,16,2,,,,
17,up,Hillsong Worship,Who You Say I Am,17,8,152,,,,
18,down,Montell Fish,Destroy Myself Just For You,8,8,42,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,9,38,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),21,7,35,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,8,39,,,,
22,up,Elevation Worship,See A Victory,24,12,152,,,,
23,up,Bethel Music & Emmy Rose,Tend,77,23,4,,,,
24,down,Brandon Lake,Gratitude,23,5,42,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,133,85,2020-03-22,78,2020-03-29
26,up,Leeland,Way Maker (Live),26,3,152,,,,
27,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,3,38,,,,
28,up,Hillsong Worship,Fresh Wind,32,3,89,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,7,116,,,,
30,down,Montell Fish,Talk 2 Me,18,18,56,,,,
31,down,Hillsong UNITED,Know You Will,27,3,65,,,,
32,down,Chris Tomlin,Holy Forever,25,11,8,,,,
33,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),84,33,2,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,5,129,,,,
35,up,Chris Tomlin,Good Good Father,40,19,43,,,,
36,down,Rend Collective,My Lighthouse,33,27,120,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,6,152,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],35,3,133,,,,
39,down,Phil Wickham,Battle Belongs,36,5,109,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,27,84,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),47,20,152,,,,
42,up,Phil Wickham,Living Hope,44,21,64,,,,
43,down,Hillsong UNITED,From the Inside Out,42,32,14,,,,
44,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,3,31,,,,
45,down,Montell Fish,And I'd Go a Thousand Miles,28,24,21,,,,
46,down,Hillsong Worship,King of Kings,45,2,128,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),46,6,122,,,,
48,up,Bethel Music & David Funk,Our Jesus,87,48,2,,,,
49,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,86,49,2,,,,
50,down,Hillsong Worship,Behold (Then Sings My Soul),49,32,150,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God,51,11,127,,,,
52,down,Bethel Music,Rescue (feat. Lauren Daigle),39,9,33,,,,
