Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,42,,,,
3,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,2,9,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,23,85,2020-03-22,78,2020-03-29
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,42,,,,
6,up,Chris Tomlin,Together (feat. Russell Dickerson),71,6,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),7,2,42,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,19,,,,
9,down,Leeland,Way Maker (Live),6,3,42,,,,
10,up,Hillsong Worship,King of Kings (Acoustic),14,5,10,,,,
11,down,Bethel Music & Dante Bowe,Champion (Live),9,5,15,,,,
12,down,Hillsong Worship,Who You Say I Am,10,8,42,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,3,24,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,4,42,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,7,17,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),13,6,20,,,,
17,down,Elevation Worship,See A Victory,16,12,42,,,,
18,down,Hillsong UNITED,Good Grace (Live),17,14,42,,,,
19,down,Chris Tomlin,Who You Are To Me (feat. Lady A),18,15,9,,,,
20,up,Elevation Worship,Graves Into Gardens (Studio),22,9,3,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,4,42,,,,
22,down,We The Kingdom,Holy Water,15,15,21,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,6,42,,,,
24,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,23,8,10,,,,
25,down,Cory Asbury,Reckless Love,24,8,42,,,,
26,up,Cory Asbury,The Father's House,26,12,31,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],28,7,42,,,,
28,down,Lauren Daigle,Rescue,25,2,42,74,2019-10-13,74,2019-10-13
29,up,Hillsong UNITED,So Will I (100 Billion X),30,18,42,,,,
30,down,Hillsong Worship,Come Alive,27,4,42,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,5,20,,,,
32,up,Hillsong UNITED,Another in the Fire (Live),35,10,42,,,,
33,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],33,9,29,,,,
34,up,Hope Darst,Peace Be Still,46,21,25,,,,
35,up,Hillsong Young & Free,As I Am (Live),49,6,7,,,,
36,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],32,9,13,,,,
37,down,Bethel Music & Cory Asbury,Egypt (Live),31,10,21,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God,34,11,20,,,,
39,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),45,34,12,,,,
40,up,Hillsong UNITED,As You Find Me (Live),41,21,42,,,,
41,up,Hillsong Young & Free,Lord Send Revival (Live),77,8,22,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,37,9,20,,,,
43,down,Elevation Worship,RATTLE! (Live),38,5,18,,,,
44,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,36,16,,,,
45,down,Kari Jobe,The Blessing (feat. Cody Carnes),36,31,14,,,,
46,up,Hillsong Young & Free,Uncomplicated (Live),66,17,4,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),44,20,42,,,,
48,down,Elevation Worship,My Testimony (Live),47,6,21,,,,
49,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),42,8,20,,,,
50,up,Hillsong Worship,No One But You,56,6,42,,,,
51,up,Hillsong Young & Free,World Outside Your Window (Live),65,12,7,,,,
52,up,Hillsong Worship,Behold (Then Sings My Soul),52,32,42,,,,
53,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,62,44,17,,,,
54,down,Candi Staton,Young Hearts Run Free,50,3,22,,,,
55,up,Hillsong Young & Free,Indescribable (Live),79,7,2,,,,
56,up,Elevation Worship,Available (Live),73,10,17,,,,
57,down,Josh Baldwin,Evidence (Radio Version),51,28,11,,,,
58,down,Bethel Music,The Blessing (feat. We The Kingdom),48,14,20,,,,
59,up,Elevation Worship,Authority (Live),67,14,17,,,,
60,down,Bethel Music & Jenn Johnson,I’ll Be Everything,53,17,20,,,,
61,down,Hillsong Worship,New Wine,54,27,42,,,,
62,down,Cory Asbury,Sparrows,43,17,7,,,,
63,down,Lauren Daigle,Still Rolling Stones,55,27,40,,,,
64,up,Elevation Worship,O Come to the Altar (Live),74,20,41,,,,
65,down,Lauren Daigle,Look Up Child,64,22,42,,,,
66,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],69,17,17,,,,
67,up,Hillsong Worship,See The Light,76,6,42,,,,
68,down,Chris Tomlin,Forever Home (feat. Florida Georgia Line),58,53,4,,,,
69,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),60,13,20,,,,
70,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),57,51,18,,,,
71,down,Bethel Music & Cory Asbury,Reckless Love,63,15,20,,,,
72,down,Bethel Music & Brian Johnson,By the Grace of God,59,14,20,,,,
73,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],100,6,28,,,,
74,down,Cory Asbury,Canyons,39,23,6,,,,
75,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),84,19,13,,,,
76,up,Brandon Lake,Just Like Heaven,86,53,2,,,,
77,down,Hillsong Worship,King of Kings,61,2,40,,,,
78,up,We The Kingdom,God So Loved,90,20,7,,,,
79,down,Bethel Music & Josh Baldwin,Stand in Your Love,78,22,20,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,68,23,20,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,31,41,,,,
82,down,Cory Asbury,The Father's House,70,55,4,,,,
83,up,Hillsong Worship,I Will Praise You,87,9,40,,,,
84,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],82,26,13,,,,
85,down,Brandon Lake,I Need A Ghost,72,41,5,,,,
86,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,37,42,,,,
87,down,Hillsong Worship,Grace To Grace,80,45,41,,,,
88,-,Rend Collective,My Lighthouse,-,27,24,,,,
89,-,Hillsong Worship,Dawn,-,12,39,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,45,16,,,,
91,up,Hillsong Young & Free,Never Have I Ever (Live),94,18,10,,,,
92,up,Hillsong Worship,What a Beautiful Name,93,7,22,,,,
93,up,Hillsong Young & Free,World Outside Your Window (Studio),98,68,5,,,,
94,-,Elevation Worship,Do It Again (Live),-,50,19,,,,
95,-,Kim Walker-Smith,Protector (Live),-,95,1,,,,
96,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],91,32,42,,,,
97,-,Hillsong UNITED,Wonder,-,63,23,,,,
98,-,Hillsong Worship,Upper Room,-,14,40,,,,
99,-,Hillsong Young & Free,Best Friends (Studio),-,17,6,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,35,1,,,,
