Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,Ungu,Bila Tiba,2,1,152,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),4,1,153,,,,
4,up,Akim And The Majistret,Mewangi,5,2,83,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,48,,,,
6,up,Imee Ooi,Mantra of the Green Tara,7,2,153,,,,
7,down,Rema,Calm Down,3,2,18,,,,
8,up,Maher Zain,Ramadan (English Version),8,2,163,,,,
9,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,147,,,,
10,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,162,,,,
11,up,Siti Nurhaliza,Sesuci Lebaran,11,2,165,,,,
12,up,Ungu,Andai Ku Tahu,20,3,158,,,,
13,up,Secret Garden,Song from a Secret Garden,13,3,164,,,,
14,up,Afgan,Ku Mohon,14,4,158,,,,
15,down,Ella,Sepi Sekuntum Mawar Merah,12,5,160,,,,
16,down,Maher Zain,Ramadan (Malay/Bahasa Version),15,7,153,,,,
17,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),16,6,155,,,,
18,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),17,8,159,,,,
19,down,Jane Zhang,我的夢,18,16,28,,,,
20,down,Imee Ooi,Radiant Love (Instrumental),19,8,152,,,,
21,up,Raihan,Iman Mutiara,21,11,165,,,,
22,up,Lindsey Stirling,We Found Love,22,11,166,,,,
23,up,Munif Ahmad,Asmaul Husna,23,10,158,,,,
24,up,Secret Garden,Nocturne,24,13,164,,,,
25,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),25,13,149,,,,
26,up,Sigur Rós,Hoppípolla,27,12,162,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,9,133,,,,
28,down,ケルティック・ウーマン,Amazing Grace,26,12,157,,,,
29,down,Chyi Yu,Sanskrit Great Compassion Mantra,28,20,151,,,,
30,down,Raihan,25 Rasul,29,16,161,,,,
31,down,Maher Zain,Ramadan (Arabic Version),30,7,157,,,,
32,down,Jane Zhang,Dream It Possible,31,25,28,,,,
33,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,15,163,,,,
34,up,Ambrouse Hui,花香,45,17,144,,,,
35,down,Raihan,I'tiraf,33,15,165,,,,
36,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,34,17,165,,,,
37,down,Rupee,Tempted to Touch,35,17,159,,,,
38,down,Hazami,Sonata Musim Salju,36,16,153,,,,
39,down,M.Nasir,Salam Dunia,37,16,158,,,,
40,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),38,12,161,,,,
41,up,Raihan,Cahaya Selawat,41,16,163,,,,
42,up,卡洛斯賈德爾,Por Una Cabeza,44,18,151,,,,
43,up,CHAGE and ASKA,On Your Mark (Remaster),71,28,126,,,,
44,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,22,110,,,,
45,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),48,19,159,,,,
46,up,Sami Yusuf,Asma Allah,49,25,161,,,,
47,-,The Spirituals,Wade In the Water (Live),-,47,1,,,,
48,-,Harif Ismail,Selawat Penenang Hati Dan Jiwa,-,48,1,,,,
49,-,gempar music,DJ CLOSE YOUR EYES,-,49,1,,,,
50,-,The People's Liberation Army Orchestra,Artillery March,-,50,1,,,,
51,up,Maher Zain,Peace Be Upon You,51,15,156,,,,
52,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),52,11,158,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,19,157,,,,
54,up,Siti Nurhaliza,Air Mata Syawal,54,1,163,,,,
55,down,Amelina & Iwan,Memori Daun Pisang,50,25,163,,,,
56,down,Ella,Tiada Tangis Lagi,55,18,165,,,,
57,-,A-WA,Hana Mash Hu Al Yaman,-,57,1,,,,
58,down,CHAGE and ASKA,SAY YES (リマスタリング),56,12,111,,,,
59,down,Raihan,Puji Pujian,57,27,166,,,,
60,down,Imran Khan,Bewafa,58,26,158,,,,
61,down,Akim And The Majistret,Obses,59,40,83,,,,
62,down,Wali,Ya Allah,60,24,155,,,,
63,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),61,31,156,,,,
64,down,Mesut Kurtis,Burdah,63,25,164,,,,
65,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),64,25,155,,,,
66,down,Art Fazil,Merindu Kepastian,65,35,160,,,,
67,down,Khairil Johari Johar,Sepasang Kurung Biru,66,11,163,,,,
68,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),67,30,162,,,,
69,up,Munif Ahmad,Zikir Hasbi Rabbi,69,22,160,,,,
70,up,Secret Garden,Adagio,70,26,163,,,,
71,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),62,3,163,,,,
72,up,Hafiz Hamidun,Astaghfirullah,72,33,130,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,39,160,,,,
74,up,Siti Nurhaliza,Nazam Lebaran,75,14,146,,,,
75,-,Celtic Woman,The Voice,-,75,1,,,,
76,-,Ringtone & Christina Shusho,Omba,-,76,1,,,,
77,-,Ghatam Karthick,"Mallari (feat. S.Karthick, Palakkad Sreeram, Adyar Balasubramaniam, U.P. Raju & Triplicane Sekar)",-,77,1,,,,
78,up,Kelly Poon,Helplessly In Love,79,31,154,,,,
79,-,Harry Khalifah,Dia Milik Orang,-,59,20,,,,
80,up,Imee Ooi,The Chant of Metta (Pali),80,1,158,,,,
81,down,Amelina and Iwan,Yang Tersayang,77,38,154,,,,
82,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,66,,,,
83,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,25,6,,,,
84,down,Raihan,Haji Menuju Allah,81,22,154,,,,
85,-,Imran Khan,Amplifier,-,47,101,,,,
86,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],84,8,8,,,,
87,-,Olatunji & System32,Whip Whap,-,87,1,,,,
88,-,Haneef Baloch,Rebo Rebo,-,78,2,,,,
89,-,BrandNotesAU,Gong Xi,-,89,1,,,,
90,-,Cristobal,Miami,-,90,1,,,,
91,-,Khader Ahmad,Goldfinger,-,91,1,,,,
92,-,Queenzy Cheng 莊群施,春天加油,-,92,1,,,,
93,-,Mokkasin,Amareen Trap,-,93,1,,,,
94,-,Khader Ahmad,Amareen,-,94,1,,,,
95,-,King Stingray,Get Me Out,-,95,1,,,,
96,-,CHAGE and ASKA,no no darlin' (リマスタリング),-,76,16,,,,
97,-,Mosavo,Lonely Star By the Sea,-,97,1,,,,
98,-,CHAGE and ASKA,男と女 (リマスタリング),-,76,11,,,,
99,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),83,32,157,,,,
100,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,12,120,,,,
