Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Ungu,Bila Tiba,2,1,150,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),3,1,151,,,,
4,up,Akim And The Majistret,Mewangi,4,2,81,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,46,,,,
6,up,Imee Ooi,Mantra of the Green Tara,6,2,151,,,,
7,up,Maher Zain,Ramadan (English Version),7,2,161,,,,
8,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),10,4,145,,,,
9,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,11,3,160,,,,
10,down,Secret Garden,Song from a Secret Garden,9,3,162,,,,
11,up,Siti Nurhaliza,Sesuci Lebaran,14,2,163,,,,
12,up,Afgan,Ku Mohon,15,4,156,,,,
13,up,Rema,Calm Down,13,2,16,,,,
14,up,Maher Zain,Ramadan (Malay/Bahasa Version),16,7,151,,,,
15,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,161,,,,
16,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),17,6,153,,,,
17,up,Ella,Sepi Sekuntum Mawar Merah,18,5,158,,,,
18,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),19,8,157,,,,
19,up,Jane Zhang,我的夢,20,16,26,,,,
20,up,Imee Ooi,Radiant Love (Instrumental),22,8,150,,,,
21,up,Ungu,Andai Ku Tahu,21,3,156,,,,
22,up,Raihan,Iman Mutiara,23,11,163,,,,
23,up,Lindsey Stirling,We Found Love,24,11,164,,,,
24,up,ケルティック・ウーマン,Amazing Grace,31,12,155,,,,
25,up,Munif Ahmad,Asmaul Husna,27,10,156,,,,
26,up,Secret Garden,Nocturne,26,13,162,,,,
27,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),28,13,147,,,,
28,up,Sigur Rós,Hoppípolla,29,12,160,,,,
29,up,Chyi Yu,Sanskrit Great Compassion Mantra,30,20,149,,,,
30,up,Raihan,25 Rasul,32,16,159,,,,
31,up,Maher Zain,Ramadan (Arabic Version),33,7,155,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,9,131,,,,
33,up,Jane Zhang,Dream It Possible,34,25,26,,,,
34,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),35,15,161,,,,
35,up,Raihan,I'tiraf,36,15,163,,,,
36,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,37,17,163,,,,
37,up,Rupee,Tempted to Touch,39,17,157,,,,
38,up,Amelina & Iwan,Memori Daun Pisang,50,25,161,,,,
39,up,Hazami,Sonata Musim Salju,40,16,151,,,,
40,up,M.Nasir,Salam Dunia,41,16,156,,,,
41,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),42,12,159,,,,
42,up,Raihan,Cahaya Selawat,86,16,161,,,,
43,up,卡洛斯賈德爾,Por Una Cabeza,43,18,149,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,64,,,,
45,up,Ambrouse Hui,花香,48,17,142,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,22,108,,,,
47,-,Jonas Kvarnström & Klaus Doldinger,Das Boot - Main Theme,-,47,1,,,,
48,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),51,19,157,,,,
49,down,Maher Zain,Peace Be Upon You,44,15,154,,,,
50,up,Sami Yusuf,Asma Allah,53,25,159,,,,
51,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),46,11,156,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,19,155,,,,
53,up,Siti Nurhaliza,Air Mata Syawal,55,1,161,,,,
54,-,"Millind Gaba, Ikka & Pallavi Gaba",Bholeynath,-,54,1,,,,
55,up,Ella,Tiada Tangis Lagi,57,18,163,,,,
56,down,CHAGE and ASKA,SAY YES (リマスタリング),52,12,109,,,,
57,up,Raihan,Puji Pujian,58,27,164,,,,
58,down,Imran Khan,Bewafa,56,26,156,,,,
59,up,Akim And The Majistret,Obses,59,40,81,,,,
60,up,Amelina and Iwan,Yang Tersayang,76,38,152,,,,
61,down,Wali,Ya Allah,60,24,153,,,,
62,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),61,31,154,,,,
63,down,Mesut Kurtis,Burdah,62,25,162,,,,
64,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),63,25,153,,,,
65,down,Art Fazil,Merindu Kepastian,64,35,158,,,,
66,down,Khairil Johari Johar,Sepasang Kurung Biru,65,11,161,,,,
67,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),66,30,160,,,,
68,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],12,8,6,,,,
69,-,Sunita Thegim & Rakshak Rai,Hataima Laune Sunako Bala,-,69,1,,,,
70,-,Lisa Murphy,Walking in the Air,-,70,1,,,,
71,down,Munif Ahmad,Zikir Hasbi Rabbi,68,22,158,,,,
72,down,Secret Garden,Adagio,67,26,161,,,,
73,-,ケルティック・ウーマン,When You Believe,-,68,6,,,,
74,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,45,1,23,,,,
75,up,CHAGE and ASKA,On Your Mark (Remaster),80,28,124,,,,
76,down,Hafiz Hamidun,Astaghfirullah,69,33,128,,,,
77,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,73,12,,,,
78,up,Mavokali,Commando,79,73,3,,,,
79,-,Mesut Kurtis,Al-Burdah,-,74,9,,,,
80,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,80,1,,,,
81,-,Farel Prayoga,Care Bebek,-,81,1,,,,
82,-,Babbulicious,Gaddi Red Challenger,-,75,1,,,,
83,-,Mark Eliyahu,Endless,-,83,1,,,,
84,-,Maaz Weaver,99 Names of Allah (Asma ul Husna),-,84,1,,,,
85,-,Thomandy,"Somewhere In My Memory (From ""Home Alone"")",-,85,1,,,,
86,-,Celtic Woman,Harry's Game,-,86,1,,,,
87,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,87,1,,,,
88,-,Francisco Canaro,Bar Exposición,-,88,1,,,,
89,-,Manu Chao,Desaparecido,-,89,1,,,,
90,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,47,1,,,,
91,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,91,1,,,,
92,-,17 Hippies,Saragina Rumba,-,92,1,,,,
93,-,Francisco Canaro,Criollazo,-,93,1,,,,
94,-,tnbee,Dream Aria (Epic Version),-,94,1,,,,
95,-,Francisco Canaro,Otoño,-,95,1,,,,
96,-,IVANN-OFFICIAL,Afro Tropical,-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,39,158,,,,
98,-,Bleuplay,"Squid Game - 1, 2, 3 Soleil (Afro Remix)",-,98,1,,,,
99,-,Carlos Di Sarli,Tierra Negra,-,99,1,,,,
100,-,Carlos Di Sarli,Re Fa Si,-,100,1,,,,
