Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,2,,,,
2,down,Ungu,Bila Tiba,1,1,145,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,154,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,152,,,,
5,down,Akim And The Majistret,Mewangi,3,2,76,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,41,,,,
7,down,Imee Ooi,Mantra of the Green Tara,6,2,146,,,,
8,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,8,1,,,,
9,down,Maher Zain,Ramadan (English Version),7,2,156,,,,
10,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,156,,,,
11,up,Innuendo,Belaian Jiwa,12,4,152,,,,
12,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,155,,,,
13,down,Siti Nurhaliza,Sesuci Lebaran,10,2,158,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),15,6,148,,,,
15,down,Secret Garden,Song from a Secret Garden,11,3,157,,,,
16,down,Afgan,Ku Mohon,13,4,151,,,,
17,down,Jane Zhang,我的夢,16,16,21,,,,
18,down,Maher Zain,Ramadan (Malay/Bahasa Version),14,7,146,,,,
19,down,Ella,Sepi Sekuntum Mawar Merah,17,5,153,,,,
20,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),19,8,152,,,,
21,down,Imee Ooi,Radiant Love (Instrumental),20,8,145,,,,
22,down,Ungu,Andai Ku Tahu,21,3,151,,,,
23,up,Raihan,Iman Mutiara,23,11,158,,,,
24,down,Munif Ahmad,Asmaul Husna,18,10,151,,,,
25,down,Lindsey Stirling,We Found Love,24,11,159,,,,
26,down,Secret Garden,Nocturne,25,13,157,,,,
27,up,卡洛斯賈德爾,Por Una Cabeza,40,18,144,,,,
28,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),26,13,142,,,,
29,down,Sigur Rós,Hoppípolla,27,12,155,,,,
30,down,Chyi Yu,Sanskrit Great Compassion Mantra,28,20,144,,,,
31,down,ケルティック・ウーマン,Amazing Grace,29,12,150,,,,
32,down,Maher Zain,Ramadan (Arabic Version),30,7,150,,,,
33,down,Raihan,25 Rasul,31,16,154,,,,
34,down,Jane Zhang,Dream It Possible,32,25,21,,,,
35,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,15,156,,,,
36,down,Raihan,I'tiraf,34,15,158,,,,
37,up,CHAGE and ASKA,SAY YES (リマスタリング),38,12,104,,,,
38,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,35,17,158,,,,
39,down,Ambrouse Hui,花香,22,17,137,,,,
40,down,Rupee,Tempted to Touch,36,17,152,,,,
41,up,Secret Garden,Adagio,64,26,156,,,,
42,down,Hazami,Sonata Musim Salju,37,16,146,,,,
43,down,M.Nasir,Salam Dunia,39,16,151,,,,
44,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),41,12,154,,,,
45,down,Raihan,Cahaya Selawat,42,16,157,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,22,103,,,,
47,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),44,19,152,,,,
48,down,Sami Yusuf,Asma Allah,45,25,154,,,,
49,up,CHAGE and ASKA,On Your Mark (Remaster),68,28,120,,,,
50,down,Maher Zain,Peace Be Upon You,46,15,149,,,,
51,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),85,11,151,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,19,150,,,,
53,down,Siti Nurhaliza,Air Mata Syawal,49,1,156,,,,
54,down,Ella,Tiada Tangis Lagi,50,18,158,,,,
55,down,Raihan,Puji Pujian,51,27,159,,,,
56,down,Akim And The Majistret,Obses,52,40,76,,,,
57,down,Imran Khan,Bewafa,53,26,151,,,,
58,down,Wali,Ya Allah,54,24,148,,,,
59,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),57,31,149,,,,
60,down,Mesut Kurtis,Burdah,58,25,157,,,,
61,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),59,25,148,,,,
62,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,25,1,,,,
63,down,Art Fazil,Merindu Kepastian,60,35,153,,,,
64,down,Khairil Johari Johar,Sepasang Kurung Biru,61,11,156,,,,
65,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),62,30,155,,,,
66,down,Munif Ahmad,Zikir Hasbi Rabbi,63,22,153,,,,
67,down,Hafiz Hamidun,Astaghfirullah,65,33,123,,,,
68,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,31,70,,,,
69,-,Amelina & Iwan,Memori Daun Pisang,-,25,156,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,39,153,,,,
71,-,YAMATO the drummers of Japan,Akatsuki,-,71,1,,,,
72,down,Siti Nurhaliza,Nazam Lebaran,67,14,141,,,,
73,down,Kelly Poon,Helplessly In Love,69,31,149,,,,
74,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,74,1,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,9,126,,,,
76,down,Raihan,Haji Menuju Allah,71,22,148,,,,
77,-,Relaxing Piano,Beauty and the Beast (Piano),-,48,14,,,,
78,-,Raihan,Bismillah,-,59,10,,,,
79,-,Amadou & Mariam,Dougou Badia (feat. Santigold),-,79,1,,,,
80,-,Mustafa Demirci & Ubeydullah Sezikli,Müjdeci,-,80,1,,,,
81,-,U Than Myat Soe,Myu Hmaung Wai Kin,-,81,1,,,,
82,-,Nassar,Gejolak Asmara,-,82,1,,,,
83,-,Argentina,Dejando Huella (Nana por Soleá) [feat. Santiago Lara],-,83,1,,,,
84,-,Ron Korb,Ancient China,-,84,1,,,,
85,-,Mestre Suassuna,Igreja Do Bonfim,-,85,1,,,,
86,-,鼓童,大太鼓 藤本𠮷利 O-Daiko (Live) [feat. Yoshikazu Fujimoto],-,86,1,,,,
87,-,Ayra Starr,Karma,-,87,1,,,,
88,-,Flute Siva,Idhuvum Kadandhu Pogum (Flute),-,88,1,,,,
89,down,Amelina and Iwan,Yang Tersayang,70,38,148,,,,
90,-,G弦上的咏叹调,Bach,-,78,1,,,,
91,down,Rema,Calm Down,55,2,11,,,,
92,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),72,32,152,,,,
93,-,Indians,The Last of the Mohicans,-,80,10,,,,
94,-,孫露,大悲咒,-,94,1,,,,
95,-,Pakdhe Kabul & Mukidi,Mangku Purel,-,95,1,,,,
96,-,Dhimas Tedjo,Bojo Loro (feat. Difarina Indra),-,96,1,,,,
97,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,73,12,116,,,,
98,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",74,40,148,,,,
99,down,Sandrina,Goyang Dua Jari,75,17,69,,,,
100,-,Maher Zain,Allah Ya Moulana,-,100,1,,,,
