Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),5,1,174,,,,
3,down,Ungu,Bila Tiba,2,1,174,,,,
4,down,Siti Badriah,Lagi Syantik,3,1,182,,,,
5,down,Imee Ooi,The Chant of Metta (Pali),4,1,184,,,,
6,up,Imee Ooi,Mantra of the Green Tara,7,2,179,,,,
7,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,74,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,189,,,,
9,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,186,,,,
10,up,Siti Nurhaliza,Sesuci Lebaran,10,2,187,,,,
11,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),12,4,170,,,,
12,up,Afgan,Ku Mohon,13,4,183,,,,
13,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,181,,,,
14,down,Ella,Sepi Sekuntum Mawar Merah,11,5,182,,,,
15,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,185,,,,
16,up,Munif Ahmad,Asmaul Husna,22,10,182,,,,
17,down,Imee Ooi,Radiant Love (Instrumental),16,8,178,,,,
18,down,Innuendo,Belaian Jiwa,17,4,178,,,,
19,up,Raihan,Iman Mutiara,20,11,190,,,,
20,down,Ungu,Andai Ku Tahu,18,3,182,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,9,157,,,,
22,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),23,13,175,,,,
23,up,Raihan,25 Rasul,24,16,187,,,,
24,up,M.Nasir,Salam Dunia,25,16,183,,,,
25,up,CHAGE and ASKA,SAY YES (リマスタリング),34,12,135,,,,
26,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,26,17,190,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,189,,,,
28,up,Raihan,I'tiraf,28,15,191,,,,
29,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),30,12,187,,,,
30,up,Raihan,Cahaya Selawat,31,16,189,,,,
31,up,卡洛斯賈德爾,Por Una Cabeza,38,18,175,,,,
32,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),32,11,180,,,,
33,down,Ella,Tiada Tangis Lagi,19,18,190,,,,
34,down,Ambrouse Hui,花香,33,17,168,,,,
35,up,Maher Zain,Peace Be Upon You,35,15,179,,,,
36,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),37,19,185,,,,
37,up,Sami Yusuf,Asma Allah,39,25,187,,,,
38,up,Siti Nurhaliza,Air Mata Syawal,41,1,189,,,,
39,up,Amelina & Iwan,Memori Daun Pisang,43,25,189,,,,
40,up,Imran Khan,Bewafa,44,26,184,,,,
41,up,Raihan,Puji Pujian,45,27,192,,,,
42,up,Sigur Rós,Hoppípolla,46,12,188,,,,
43,up,Wali,Ya Allah,49,24,179,,,,
44,up,Hazami,Sonata Musim Salju,59,16,179,,,,
45,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),50,31,182,,,,
46,up,Mesut Kurtis,Burdah,51,25,190,,,,
47,-,"MadRasana, Sandeep Narayan, L Ramakrishnan, Sai Giridhar & Kv Gopalakrishnan",Thillana (Brindavani M Balamuralikrishna),-,47,1,,,,
48,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),52,25,181,,,,
49,up,Art Fazil,Merindu Kepastian,53,35,186,,,,
50,up,ケルティック・ウーマン,Amazing Grace,54,12,181,,,,
51,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),56,30,188,,,,
52,up,Munif Ahmad,Zikir Hasbi Rabbi,57,22,184,,,,
53,up,Siti Nurhaliza,Nazam Lebaran,60,14,172,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,39,186,,,,
55,up,Lindsey Stirling,We Found Love,63,11,192,,,,
56,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,64,12,144,,,,
57,up,Amelina and Iwan,Yang Tersayang,65,38,178,,,,
58,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),67,32,181,,,,
59,up,Raihan,Ya Rasullallah,68,39,134,,,,
60,up,Imee Ooi,Verses of Repentance (Mala),76,41,117,,,,
61,up,Imran Khan,Amplifier,77,47,120,,,,
62,up,Imee Ooi,Happy Maitreya,78,48,129,,,,
63,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,79,35,68,,,,
64,up,Raihan,Syukur,80,45,76,,,,
65,up,Sami Yusuf,Hasbi Rabbi,81,42,45,,,,
66,up,Khairil Johari Johar,Sepasang Kurung Biru,83,11,176,,,,
67,up,Chester See,I'm Falling for You,86,46,91,,,,
68,up,Raihan,Solatuwasalam,87,44,86,,,,
69,-,Guitarra Azul,Mariposa,-,69,1,,,,
70,up,Imee Ooi,Reflection (Instrumental),88,61,64,,,,
71,-,Ustaz Hasnul,Hasbi Rabbi,-,53,15,,,,
72,up,Hazamin Inteam,Azan,74,39,27,,,,
73,down,Haziq Rosebi,Lemak Manis,36,12,13,,,,
74,up,Mesut Kurtis,Tala'al Badru 'Alayna,89,56,60,,,,
75,up,Secret Garden,Song from a Secret Garden,93,3,173,,,,
76,up,CHAGE and ASKA,男と女 (リマスタリング),92,76,16,,,,
77,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),90,47,35,,,,
78,up,Imee Ooi,Lights of Lazuli (Instrumental),91,59,32,,,,
79,down,Pato Banton,"Pato's Opinion, Pt. 2",55,55,2,,,,
80,-,Abdul Malik Dyck,قمر,-,80,1,,,,
81,-,Krishna Mittal,Tanha Hun Main,-,81,1,,,,
82,-,Aku,Keisei Gyakuten,-,82,1,,,,
83,-,Rindu Permata,Cidro,-,83,1,,,,
84,-,佚名,觀音菩薩陀羅尼心經,-,84,1,,,,
85,-,Banyu Langit,Crito Lawas (feat. Artika),-,85,1,,,,
86,-,Banyu Langit,Aku Rapopo,-,86,1,,,,
87,-,佚名,觀音菩薩經書曲,-,87,1,,,,
88,-,佚名,八大菩薩之觀音菩薩陀羅尼,-,88,1,,,,
89,-,佚名,觀音菩薩經文,-,89,1,,,,
90,-,Amr Diab,Nour El Ain,-,36,35,,,,
91,-,khadhraoui ghaith,Night,-,91,1,,,,
92,-,khadhraoui ghaith,Tentacion,-,92,1,,,,
93,down,CHAGE and ASKA,On Your Mark (Remaster),66,28,147,,,,
94,down,Raihan,Haji Menuju Allah,73,22,179,,,,
95,-,Himekami,Sennen no Inori,-,90,3,,,,
96,down,Bayang Barrios at ang Naliyagan,Bagbagto,94,94,2,,,,
97,down,Christoph Bombart,Paris,95,95,2,,,,
98,-,Amelina,Asyik,-,53,21,,,,
99,-,Abdul Rahman Muhammad,Law Kana Bainana,-,52,28,,,,
100,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,32,30,,,,
