Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,30,,,,
2,up,Ungu,Bila Tiba,2,1,169,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,177,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,179,,,,
5,up,CHAGE and ASKA,Say Yes (Remastered),5,1,169,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,69,,,,
7,up,Imee Ooi,Mantra of the Green Tara,7,2,174,,,,
8,up,Maher Zain,Ramadan (English Version),8,2,183,,,,
9,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),9,3,184,,,,
10,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,11,3,181,,,,
11,down,Siti Nurhaliza,Sesuci Lebaran,10,2,182,,,,
12,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),12,4,165,,,,
13,up,Maher Zain,Ramadan (Malay/Bahasa Version),13,7,173,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,176,,,,
15,-,Ella,Sepi Sekuntum Mawar Merah,-,5,177,,,,
16,up,Hazami,Sonata Musim Salju,23,16,174,,,,
17,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,180,,,,
18,down,Imee Ooi,Radiant Love (Instrumental),16,8,173,,,,
19,down,Innuendo,Belaian Jiwa,17,4,173,,,,
20,down,Ungu,Andai Ku Tahu,18,3,177,,,,
21,down,Raihan,Iman Mutiara,19,11,185,,,,
22,down,Munif Ahmad,Asmaul Husna,20,10,177,,,,
23,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,170,,,,
24,up,Maher Zain,Ramadan (Arabic Version),24,7,177,,,,
25,up,Raihan,25 Rasul,27,16,182,,,,
26,down,M.Nasir,Salam Dunia,25,16,178,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,9,152,,,,
28,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,28,17,185,,,,
29,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),29,15,184,,,,
30,up,Raihan,I'tiraf,31,15,186,,,,
31,up,Rupee,Tempted to Touch,32,17,178,,,,
32,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),33,12,182,,,,
33,down,Maher Zain,Peace Be Upon You,26,15,176,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,86,,,,
35,down,CHAGE and ASKA,SAY YES (リマスタリング),30,12,130,,,,
36,down,Raihan,Cahaya Selawat,35,16,184,,,,
37,down,卡洛斯賈德爾,Por Una Cabeza,36,18,170,,,,
38,down,Ambrouse Hui,花香,37,17,163,,,,
39,up,Haziq Rosebi,Lemak Manis,56,12,8,,,,
40,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),39,19,180,,,,
41,down,Sami Yusuf,Asma Allah,40,25,182,,,,
42,-,Afgan,Ku Mohon,-,4,178,,,,
43,-,Maritune,Patio de Godella,-,43,1,,,,
44,down,Siti Nurhaliza,Air Mata Syawal,41,1,184,,,,
45,-,Flute Siva,Soul of Varisu (Flute),-,45,1,,,,
46,down,Amelina & Iwan,Memori Daun Pisang,42,25,184,,,,
47,-,Ella,Tiada Tangis Lagi,-,18,185,,,,
48,down,Imran Khan,Bewafa,43,26,179,,,,
49,down,Raihan,Puji Pujian,44,27,187,,,,
50,down,Sigur Rós,Hoppípolla,45,12,183,,,,
51,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),47,31,177,,,,
52,down,ケルティック・ウーマン,Amazing Grace,38,12,176,,,,
53,down,Mesut Kurtis,Burdah,48,25,185,,,,
54,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),49,25,176,,,,
55,down,Art Fazil,Merindu Kepastian,50,35,181,,,,
56,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),51,30,183,,,,
57,down,Munif Ahmad,Zikir Hasbi Rabbi,52,22,179,,,,
58,down,CHAGE and ASKA,On Your Mark (Remaster),53,28,142,,,,
59,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,68,1,30,,,,
60,down,Siti Nurhaliza,Nazam Lebaran,54,14,167,,,,
61,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,43,20,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,39,181,,,,
63,down,Lindsey Stirling,We Found Love,57,11,187,,,,
64,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,58,12,139,,,,
65,up,CHAGE and ASKA,めぐり逢い (リマスタリング),89,31,87,,,,
66,down,Amelina and Iwan,Yang Tersayang,59,38,174,,,,
67,up,韓紅,Heavenly Road (Tian Lu),67,52,16,,,,
68,down,Raihan,Haji Menuju Allah,60,22,175,,,,
69,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),62,32,177,,,,
70,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",63,40,167,,,,
71,down,Raihan,Ya Rasullallah,64,39,131,,,,
72,down,Imee Ooi,Verses of Repentance (Mala),65,41,114,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,19,166,,,,
74,down,Imran Khan,Amplifier,66,47,117,,,,
75,down,Imee Ooi,Happy Maitreya,69,48,126,,,,
76,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,100,35,65,,,,
77,-,Raihan,Syukur,-,45,73,,,,
78,-,Sami Yusuf,Hasbi Rabbi,-,42,40,,,,
79,-,Khairil Johari Johar,Sepasang Kurung Biru,-,11,173,,,,
80,-,Chester See,I'm Falling for You,-,46,88,,,,
81,-,Noraniza Idris,Dikir Puteri,-,76,10,,,,
82,-,Raihan,Solatuwasalam,-,44,84,,,,
83,-,Imee Ooi,Reflection (Instrumental),-,61,62,,,,
84,-,Hud,Al Alaq,-,84,1,,,,
85,-,Mona Latumahina,PARCUMA (feat. Evert Titahena),-,85,1,,,,
86,-,Eric Christian,Interlude,-,86,1,,,,
87,-,Angel D'Agostino,Yo Tengo una Novia (Vals),-,87,1,,,,
88,-,Na Wai Chamber Choir,Aloha 'Oe,-,88,1,,,,
89,-,Angel D'Agostino,Tristeza Criolla (Vals),-,89,1,,,,
90,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,90,1,,,,
91,-,Angel D'Agostino,Qué Me Pasará (Vals),-,91,1,,,,
92,-,Angel D'Agostino,Esquinas Porteñas (Vals),-,92,1,,,,
93,-,Angel D'Agostino,El Espejo de Tus Ojos (Vals),-,93,1,,,,
94,-,Afro Cuban Jazz Project,Campina,-,94,1,,,,
95,-,"Hoàng Dũng, Minh Tuyết & Cẩm Ly",Sài Gòn Sài Gòn,-,95,1,,,,
96,-,Uk Haryanvi,Gajban,-,96,1,,,,
97,-,Celtic Woman,You'll Be In My Heart,-,76,5,,,,
