Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,59,,,,
2,up,Ungu,Bila Tiba,2,1,197,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,204,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),40,1,196,,,,
5,down,Imee Ooi,The Chant of Metta (Pali),4,1,208,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,98,,,,
7,down,Maher Zain,Ramadan (English Version),6,2,210,,,,
8,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,4,189,,,,
9,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),7,3,211,,,,
10,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,8,3,210,,,,
11,down,Siti Nurhaliza,Sesuci Lebaran,9,2,211,,,,
12,down,Maher Zain,Ramadan (Malay/Bahasa Version),10,7,200,,,,
13,down,Afgan,Ku Mohon,11,4,207,,,,
14,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),12,6,205,,,,
15,down,Ella,Sepi Sekuntum Mawar Merah,13,5,204,,,,
16,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),14,8,209,,,,
17,down,Imee Ooi,Radiant Love (Instrumental),15,8,202,,,,
18,up,卡洛斯賈德爾,Por Una Cabeza,21,18,198,,,,
19,down,Innuendo,Belaian Jiwa,16,4,201,,,,
20,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,8,,,,
21,down,Raihan,Iman Mutiara,17,11,214,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,9,179,,,,
23,down,Munif Ahmad,Asmaul Husna,18,10,204,,,,
24,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),19,13,199,,,,
25,down,Maher Zain,Ramadan (Arabic Version),20,7,204,,,,
26,down,Raihan,25 Rasul,23,16,211,,,,
27,down,Rupee,Tempted to Touch,24,17,205,,,,
28,down,M.Nasir,Salam Dunia,26,16,207,,,,
29,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,27,17,214,,,,
30,down,Raihan,I'tiraf,28,15,214,,,,
31,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),32,11,203,,,,
32,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),29,15,213,,,,
33,down,Hazami,Sonata Musim Salju,30,16,203,,,,
34,down,Raihan,Cahaya Selawat,31,16,213,,,,
35,down,Ambrouse Hui,花香,33,17,190,,,,
36,up,Wali,Ya Allah,37,24,203,,,,
37,down,Maher Zain,Peace Be Upon You,34,15,203,,,,
38,up,CHAGE and ASKA,SAY YES (リマスタリング),71,12,159,,,,
39,down,Ella,Tiada Tangis Lagi,25,18,214,,,,
40,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),35,19,209,,,,
41,down,Sami Yusuf,Asma Allah,36,25,211,,,,
42,down,Siti Nurhaliza,Air Mata Syawal,38,1,213,,,,
43,up,Sherine,Sabry 'Aalil,59,18,3,,,,
44,down,Amelina & Iwan,Memori Daun Pisang,39,25,213,,,,
45,down,Raihan,Puji Pujian,41,27,216,,,,
46,down,Sigur Rós,Hoppípolla,42,12,210,,,,
47,down,Imran Khan,Bewafa,43,26,208,,,,
48,-,上海音樂學院民樂隊演奏,迎春接福,-,48,1,,,,
49,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),46,31,206,,,,
50,down,Mesut Kurtis,Burdah,48,25,214,,,,
51,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),49,25,205,,,,
52,down,Art Fazil,Merindu Kepastian,50,35,210,,,,
53,up,CHAGE and ASKA,On Your Mark (Remaster),70,28,169,,,,
54,down,ケルティック・ウーマン,Amazing Grace,52,12,205,,,,
55,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,55,1,,,,
56,up,Raihan,Tholaal Badru,85,56,17,,,,
57,down,Munif Ahmad,Zikir Hasbi Rabbi,54,22,208,,,,
58,down,Siti Nurhaliza,Nazam Lebaran,55,14,196,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,210,,,,
60,-,Secret Garden,Song from a Secret Garden,-,3,179,,,,
61,up,Raihan,Haji Menuju Allah,67,22,203,,,,
62,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),44,32,204,,,,
63,down,Lindsey Stirling,We Found Love,57,11,216,,,,
64,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,60,12,168,,,,
65,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",61,40,192,,,,
66,down,Imee Ooi,Verses of Repentance (Mala),62,41,136,,,,
67,down,Raihan,Ya Rasullallah,63,39,157,,,,
68,down,Imran Khan,Amplifier,65,47,141,,,,
69,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,69,35,87,,,,
70,up,Imee Ooi,Happy Maitreya,72,48,149,,,,
71,down,Sami Yusuf,Hasbi Rabbi,45,42,61,,,,
72,down,Amr Diab,Nour El Ain,51,36,47,,,,
73,down,Haziq Rosebi,Lemak Manis,58,12,36,,,,
74,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,83,1,47,,,,
75,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",73,70,5,,,,
76,up,Raihan,Syukur,84,45,93,,,,
77,up,Khairil Johari Johar,Sepasang Kurung Biru,100,11,189,,,,
78,down,Caleb John & MJ MELODIES,Señorita,53,53,2,,,,
79,-,Kevin Laliberté,Siesta,-,79,1,,,,
80,-,Cafe lounge Christmas,Santa Claus Is Coming to Town (Dance Remix),-,80,1,,,,
81,-,Zeng Yongqing,Pasture Patrol Soldier,-,81,1,,,,
82,-,Kevin Laliberté,Into the Night,-,82,1,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,173,,,,
84,-,Chester See,I'm Falling for You,-,46,103,,,,
85,-,林俊宏,南泥湾 (纯音乐),-,85,1,,,,
86,-,Them Mushrooms,Jambo Bwana,-,86,1,,,,
87,-,Dj BeBeDeRa,Hot Bass,-,87,1,,,,
88,-,Swami Kriyananda,Door of My Heart,-,88,1,,,,
89,-,Dj BeBeDeRa,Crime Night in Yukon Av,-,89,1,,,,
90,-,Dj BeBeDeRa,Back On Track,-,90,1,,,,
91,-,DJ Longchamp,Fire (feat. Daniela),-,91,1,,,,
92,-,Omar Hisham,Surah Al Mulk (Powerful),-,92,1,,,,
93,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,44,1,,,,
94,-,許紹洋,幸福的瞬間,-,78,9,,,,
95,-,Munif Ahmad,Zikir Tasbih Fatimah,-,92,7,,,,
96,down,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],74,74,6,,,,
97,-,Secret Garden,Nocturne,-,13,170,,,,
98,down,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Last Christmas (Remix),90,90,2,,,,
99,-,Raihan,Solatuwasalam,-,44,96,,,,
100,-,Sabyan,Allahumma Labbaik,-,98,3,,,,
