Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson,Underneath the Tree,3,1,12,77,2019-12-22,16,2020-12-27
2,down,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
3,down,Shawn Mendes,Monster,2,1,6,92,2020-11-22,4,2020-11-29
4,up,ディーン・マーティン,レット・イット・スノウ,14,2,14,67,2019-12-29,29,2020-12-27
5,up,Dua Lipa,Levitating (feat. DaBaby),6,2,13,93,2020-10-25,3,2021-05-16
6,down,Ariana Grande,34+35,4,3,9,64,2020-11-01,7,2020-12-13
7,up,Josh Groban,Celebrate Me Home,20,7,6,,,,
8,down,Tate McRae,you broke me first,5,4,26,81,2020-08-23,15,2020-11-15
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,15,83,2020-09-20,4,2020-09-27
10,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
11,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),23,11,8,,,,
12,down,Lil Nas X,HOLIDAY,9,9,7,68,2020-11-22,35,2020-12-06
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,29,36,2020-06-21,2,2020-08-09
14,down,"Kane Brown, Swae Lee, Khalid",Be Like That,10,3,25,66,2020-09-13,61,2020-09-20
15,up,Judy Garland,Have Yourself A Merry Little Christmas,35,13,10,,,,
16,down,Justin Bieber & benny blanco,Lonely,8,1,11,6,2020-10-25,6,2020-10-25
17,up,Tyler Shaw,Christmas Time,28,17,7,,,,
18,up,Céline Dion,O Holy Night,38,18,11,,,,
19,down,Miley Cyrus,Track Four,12,5,6,13,2020-11-29,13,2020-11-29
20,up,Allie X,Last Xmas,42,20,5,,,,
21,down,Shawn Mendes,Wonder,11,2,13,15,2020-10-11,15,2020-10-11
22,up,Sam Smith,The Lighthouse Keeper,45,22,6,,,,
23,down,Harry Styles,Watermelon Sugar,17,1,58,85,2019-11-17,2,2020-08-23
24,up,Elton John,Step Into Christmas,52,22,10,,,,
25,up,Sam Smith,Have Yourself a Merry Little Christmas,58,25,3,,,,
26,down,Miley Cyrus,Midnight Sky,16,4,20,14,2020-08-23,12,2020-10-25
27,up,Carly Rae Jepsen,Last Christmas,51,27,6,,,,
28,down,Miley Cyrus,Track Two,15,14,5,,,,
29,down,James Arthur,Train Wreck,19,10,17,,,,
30,down,Miley Cyrus,Track Three,18,15,5,,,,
31,up,Kelly Clarkson,Wrapped in Red,47,31,6,,,,
32,up,Elijah Woods x Jamie Fine,It’s Me & You (This Christmas),54,32,3,,,,
33,down,Pentatonix,Hallelujah,21,3,14,65,2019-12-22,51,2019-12-29
34,down,Jason Derulo,Take You Dancing,22,7,23,71,2020-08-23,16,2021-01-17
35,up,Whitney Houston,Do You Hear What I Hear?,74,9,5,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),25,1,47,35,2020-02-09,4,2020-04-05
37,down,Harry Styles,Adore You,26,1,56,24,2019-12-08,6,2020-04-19
38,down,Ariana Grande,pov,24,7,9,34,2020-11-08,26,2020-11-22
39,up,Kelly Clarkson,My Favorite Things,88,29,3,,,,
40,down,Dua Lipa,Don't Start Now,36,1,60,19,2019-11-03,3,2020-01-05
41,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],83,17,8,,,,
42,down,Sam Smith,Diamonds,30,18,15,51,2020-09-27,18,2020-11-15
43,down,BTS,Dynamite,29,9,19,96,2020-08-23,2,2020-08-30
44,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,32,75,2020-05-24,1,2020-05-31
45,down,Tate McRae,r u ok,27,27,3,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,5,60,99,2020-01-12,49,2020-06-21
47,down,Maluma & The Weeknd,Hawái (Remix),34,9,8,29,2020-11-15,29,2020-11-15
48,down,Ava Max,Kings & Queens,43,22,40,80,2020-03-15,37,2020-09-27
49,down,Conan Gray,Heather,37,4,23,44,2020-08-23,15,2020-09-13
50,down,Harry Styles,Falling,33,5,55,57,2019-12-15,39,2019-12-22
51,down,Harry Styles,Golden,40,13,18,61,2019-12-22,39,2020-12-13
52,down,Ritt Momney,Put Your Records On,39,7,16,,,,
53,down,JP Saxe,A Little Bit Yours,44,20,17,,,,
54,up,Surfaces,Sunday Best,56,2,44,96,2020-03-01,27,2020-04-26
55,down,Marshmello & Kane Brown,One Thing Right,48,6,60,90,2019-10-06,16,2019-11-03
56,down,Billie Eilish & Khalid,lovely,46,28,60,62,2020-02-02,62,2020-02-02
57,up,Miley Cyrus,Party In the U.S.A.,59,17,52,,,,
58,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,26,13,,,,
59,up,Dua Lipa,Break My Heart,71,3,39,97,2020-03-29,5,2020-06-28
60,up,Maroon 5,Memories,60,2,60,36,2019-10-06,2,2019-11-17
61,up,Ed Sheeran,Perfect,62,13,60,73,2019-10-06,58,2019-10-20
62,down,Shawn Mendes & Camila Cabello,Señorita,61,3,60,1,2019-10-06,1,2019-10-06
63,up,Forest Blakk,If You Love Her,90,12,2,,,,
64,down,Rihanna,Desperado,50,25,8,,,,
65,down,Justin Timberlake,Mirrors,49,39,7,,,,
66,up,Ariana Grande,7 rings,82,22,57,58,2019-10-06,51,2020-01-05
67,up,blackbear,hot girl bummer,67,4,60,75,2019-10-06,24,2019-11-10
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,9,32,74,2020-04-19,18,2020-08-09
69,down,Shawn Mendes,Teach Me How To Love,32,17,4,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,64,26,60,,,,
71,down,Trevor Daniel,Falling,66,1,57,61,2019-11-24,14,2020-01-05
72,down,iann dior,Holding On,57,31,6,,,,
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,28,6,99,2021-01-31,73,2021-03-07
74,-,Céline Dion,Happy Xmas (War Is Over),-,72,3,,,,
75,up,Ed Sheeran,Shape of You,76,21,58,94,2020-01-05,94,2020-01-05
76,down,Ariana Grande & Doja Cat,motive,69,7,9,94,2020-11-01,23,2020-11-08
77,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),55,17,13,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,81,13,57,31,2019-10-06,23,2019-11-17
79,up,Joni Mitchell,River,92,6,2,,,,
80,-,Céline Dion,Ave Maria,-,80,1,,,,
81,-,Wham!,Last Christmas (Single Version),-,68,3,70,2019-12-01,2,2020-12-27
82,-,Isabelle Boulay,On attendait Noël,-,82,1,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),75,4,2,,,,
84,down,Tate McRae & Ali Gatie,lie to me,68,16,11,,,,
85,-,Willie Nelson,Frosty the Snowman,-,77,2,,,,
86,-,Frank Sinatra,I Believe,-,86,1,,,,
87,-,Julie London,Warm December,-,87,1,,,,
88,-,Tyler Shaw,Maybe This Christmas,-,88,1,,,,
89,-,Michael Bolton,Santa Claus Is Coming to Town,-,74,2,,,,
90,down,Justin Bieber & Sean Kingston,Eenie Meenie,65,22,6,,,,
91,-,Taylor Swift,Christmas Tree Farm,-,4,5,28,2019-12-08,28,2019-12-08
92,-,Tony Bennett,Winter Wonderland,-,80,2,,,,
93,-,John Denver,Rudolph the Red Nosed Reindeer,-,79,2,,,,
94,-,The Great British Barbershop Boys,"Let It Snow, Let It Snow, Let It Snow",-,81,2,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,82,2,,,,
96,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),94,65,20,,,,
97,-,Chris Rea,Driving Home for Christmas,-,97,1,,,,
98,-,Zoe Wees,Control,-,49,5,98,2020-09-20,85,2021-01-03
99,down,James Arthur,Say You Won't Let Go,70,41,59,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,84,1,31,95,2020-05-10,3,2020-05-17
