Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),76,2,2,3,2021-04-04,3,2021-04-04
4,down,Justin Bieber,As I Am (feat. Khalid),3,3,3,89,2021-03-21,16,2021-03-28
5,up,Dua Lipa,Levitating (feat. DaBaby),12,2,27,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Anyone,5,1,14,5,2021-01-10,5,2021-01-10
7,up,Olivia Rodrigo,drivers license,14,1,13,1,2021-01-17,1,2021-01-17
8,down,Justin Bieber,Unstable (feat. The Kid LAROI),4,4,3,40,2021-03-28,40,2021-03-28
9,down,Justin Bieber,Ghost,7,3,3,62,2021-03-28,62,2021-03-28
10,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,29,83,2020-09-20,4,2020-09-27
11,down,Justin Bieber,Off My Face,6,6,3,44,2021-03-28,44,2021-03-28
12,down,Justin Bieber,Love You Different (feat. Beam),11,11,3,75,2021-03-28,75,2021-03-28
13,up,Justin Bieber & benny blanco,Lonely,16,1,25,6,2020-10-25,6,2020-10-25
14,down,Justin Bieber,Loved By You (feat. Burna Boy),10,10,3,71,2021-03-28,71,2021-03-28
15,down,Justin Bieber,2 Much,9,9,3,95,2021-03-21,47,2021-03-28
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,5,89,2021-04-04,78,2021-04-11
17,down,Justin Bieber,Deserve You,13,13,3,56,2021-03-28,56,2021-03-28
18,down,Justin Bieber,Die For You (feat. Dominic Fike),15,15,3,78,2021-03-28,78,2021-03-28
19,up,Tate McRae,slower,26,8,5,,,,
20,down,Justin Bieber,Somebody,17,17,3,86,2021-03-28,86,2021-03-28
21,down,Tate McRae,you broke me first,19,4,40,81,2020-08-23,15,2020-11-15
22,down,Harry Styles,Watermelon Sugar,20,1,72,85,2019-11-17,2,2020-08-23
23,down,"Kane Brown, Swae Lee, Khalid",Be Like That,21,3,39,66,2020-09-13,61,2020-09-20
24,down,Shawn Mendes,Monster,22,1,20,92,2020-11-22,4,2020-11-29
25,up,Justin Bieber,Lifetime,77,25,2,,,,
26,down,Tiësto,The Business,23,12,4,52,2021-01-03,18,2021-04-04
27,up,Mike Posner,Please Don't Go,29,16,3,,,,
28,up,24kGoldn,"3, 2, 1",32,19,7,,,,
29,down,JESSIA,I'm not Pretty,24,12,13,,,,
30,down,Ed Sheeran,Afterglow,25,2,15,18,2021-01-03,18,2021-01-03
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,43,36,2020-06-21,2,2020-08-09
32,down,Dua Lipa,Don't Start Now,30,1,74,19,2019-11-03,3,2020-01-05
33,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),78,33,2,,,,
34,down,Ariana Grande,positions,33,1,24,77,2020-10-25,1,2020-11-01
35,down,Dua Lipa,We're Good,31,14,8,25,2021-02-21,11,2021-04-25
36,up,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),84,36,2,,,,
37,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),34,26,27,,,,
38,down,Harry Styles,Adore You,36,1,70,24,2019-12-08,6,2020-04-19
39,up,Demi Lovato,Dancing With The Devil,87,39,2,,,,
40,up,Justin Bieber,I Can't Be Myself (feat. Jaden),80,40,2,,,,
41,up,Ariana Grande,34+35,41,3,23,64,2020-11-01,7,2020-12-13
42,down,Justin Bieber,Intentions (feat. Quavo),38,1,61,35,2020-02-09,4,2020-04-05
43,up,Valley,Like 1999,86,43,5,,,,
44,down,Forest Blakk,If You Love Her,35,12,16,,,,
45,down,Surfaces,Sunday Best,39,2,58,96,2020-03-01,27,2020-04-26
46,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
47,down,Jason Derulo,Take You Dancing,40,7,37,71,2020-08-23,16,2021-01-17
48,down,Jason Derulo,Lifestyle (feat. Adam Levine),45,34,11,,,,
49,down,JP Saxe & Maren Morris,Line By Line,43,12,12,,,,
50,up,Ashnikko,Slumber Party (feat. Princess Nokia),61,34,3,,,,
51,down,Miley Cyrus,Party In the U.S.A.,47,17,66,,,,
52,down,Harry Styles,Falling,44,5,69,57,2019-12-15,39,2019-12-22
53,down,Shawn Mendes,Wonder,37,2,27,15,2020-10-11,15,2020-10-11
54,up,Justin Bieber,Wish You Would (feat. Quavo),83,54,2,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,46,75,2020-05-24,1,2020-05-31
56,up,Johnny Orlando & DVBBS,I Don't,89,56,2,,,,
57,down,Billie Eilish & Khalid,lovely,51,28,74,62,2020-02-02,62,2020-02-02
58,down,Ed Sheeran,Perfect,53,13,74,73,2019-10-06,58,2019-10-20
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,5,74,99,2020-01-12,49,2020-06-21
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,28,20,99,2021-01-31,73,2021-03-07
61,down,BTS,Dynamite,46,9,33,96,2020-08-23,2,2020-08-30
62,down,Ed Sheeran,Shape of You,58,21,72,94,2020-01-05,94,2020-01-05
63,down,Charlotte Cardin,Meaningless,56,8,8,,,,
64,down,Ava Max,Kings & Queens,55,22,54,80,2020-03-15,37,2020-09-27
65,down,Miley Cyrus,Track Four,52,5,20,13,2020-11-29,13,2020-11-29
66,down,Marshmello & Kane Brown,One Thing Right,57,6,74,90,2019-10-06,16,2019-11-03
67,down,"benny blanco, Halsey & Khalid",Eastside,54,26,74,,,,
68,-,Bruno Mars,Talking to the Moon,-,26,1,98,2021-04-25,82,2021-05-02
69,up,Justin Bieber,Know No Better (feat. DaBaby),82,69,2,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,60,13,71,31,2019-10-06,23,2019-11-17
71,down,Duncan Laurence,Arcade,42,7,15,88,2021-02-28,69,2021-03-14
72,down,James Arthur,Say You Won't Let Go,69,41,73,,,,
73,down,Pitbull & Ne-Yo,Time of Our Lives,59,41,11,,,,
74,down,Maroon 5,Memories,71,2,74,36,2019-10-06,2,2019-11-17
75,down,Ava Max,My Head & My Heart,62,62,7,74,2021-02-21,12,2021-03-21
76,down,Justin Bieber,MLK Interlude,27,27,3,,,,
77,up,Justin Bieber,Name (feat. Tori Kelly),88,77,2,,,,
78,down,James Arthur,Train Wreck,63,10,31,,,,
79,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,21,1,56,2021-04-11,56,2021-04-11
80,down,Harry Styles,Sign of the Times,66,40,17,,,,
81,down,Bebe Rexha & Florida Georgia Line,Meant to Be,74,34,70,,,,
82,up,Tate McRae,bad ones,94,82,2,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,67,3,74,1,2019-10-06,1,2019-10-06
84,down,Noah Cyrus,July,81,8,73,,,,
85,down,Sam Fischer & Demi Lovato,What Other People Say,64,19,9,,,,
86,down,iann dior,Holding On,72,31,20,,,,
87,down,Zoe Wees,Girls Like Us,65,25,8,,,,
88,-,Parmalee & Blanco Brown,Just the Way (feat. Bryce Vine),-,72,1,,,,
89,up,ElyOtto,SugarCrash!,90,89,2,,,,
90,up,Rihanna,Umbrella (feat. JAY Z),91,4,16,,,,
91,down,blackbear,hot girl bummer,70,4,74,75,2019-10-06,24,2019-11-10
92,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,61,,,,
93,down,Harry Styles,Golden,73,13,32,61,2019-12-22,39,2020-12-13
94,down,Dennis Lloyd,Nevermind,79,14,63,,,,
95,up,Ashley Kutcher,Love You From a Distance,98,64,11,,,,
96,up,Pharrell Williams,Happy,99,95,2,,,,
97,down,Sam Smith,Diamonds,85,18,29,51,2020-09-27,18,2020-11-15
98,-,Michael Jackson,Billie Jean (Single Version),-,74,27,,,,
99,-,Duncan Laurence,Arcade (feat. FLETCHER),-,99,1,100,2021-03-21,64,2021-04-25
100,down,elijah woods,Lights,68,46,11,,,,
