Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,exes,60,1,2,,,,
2,up,Tate McRae,greedy,3,1,11,,,,
3,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,5,,,,
4,down,Taylor Swift,Cruel Summer,2,1,43,,,,
5,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],4,2,5,,,,
6,up,Olivia Rodrigo,vampire,9,1,22,,,,
7,up,Taylor Swift,Anti-Hero,8,1,58,,,,
8,up,Taylor Swift,Lover,10,5,141,38,2019-10-06,27,2019-11-03
9,up,Jessie Murph & Jelly Roll,Wild Ones,13,6,8,,,,
10,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",7,4,5,,,,
11,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],6,3,5,,,,
12,up,Teddy Swims,Lose Control,18,2,13,,,,
13,down,Taylor Swift,Style (Taylor's Version),11,5,5,,,,
14,down,Dua Lipa,Houdini,12,11,3,,,,
15,up,Miley Cyrus,Flowers,21,1,46,,,,
16,up,Tyla,Water,19,7,10,,,,
17,up,Taylor Swift,You Need To Calm Down,20,13,87,44,2019-10-06,44,2019-10-06
18,up,ディーン・マーティン,レット・イット・スノウ,41,2,33,67,2019-12-29,29,2020-12-27
19,down,Taylor Swift,Blank Space (Taylor's Version),14,7,5,,,,
20,down,Taylor Swift,Wildest Dreams (Taylor's Version),17,10,32,,,,
21,down,Taylor Swift,Karma,15,7,58,,,,
22,up,Charlotte Cardin,Confetti,23,3,33,,,,
23,up,Taylor Swift,Delicate,24,15,36,,,,
24,up,David Kushner,Daylight,25,1,33,,,,
25,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],16,6,5,,,,
26,up,Post Malone,Chemical,28,3,33,,,,
27,up,Dua Lipa,Dance The Night,30,1,27,,,,
28,up,Olivia Rodrigo,get him back!,31,2,12,,,,
29,down,Taylor Swift,Out Of The Woods (Taylor's Version),22,8,5,,,,
30,up,Ed Sheeran,Perfect,35,13,212,73,2019-10-06,58,2019-10-20
31,up,Taylor Swift,Track One,33,2,58,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),43,4,128,,,,
33,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),27,10,5,,,,
34,down,Taylor Swift,Shake It Off (Taylor's Version),29,15,5,,,,
35,up,Olivia Rodrigo,bad idea right?,38,3,16,,,,
36,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,2,71,,,,
37,up,Taylor Swift,...Ready For It?,40,26,17,,,,
38,down,Taylor Swift,Welcome To New York (Taylor's Version),26,9,5,,,,
39,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,5,5,2,,,,
40,up,Taylor Swift,Don’t Blame Me,50,25,44,,,,
41,up,Harry Styles,As It Was,48,1,87,,,,
42,up,Miley Cyrus,Party In the U.S.A.,45,17,204,,,,
43,down,The Kid LAROI,BLEED,34,34,4,,,,
44,up,Taylor Swift,Bejeweled,47,3,58,,,,
45,down,Taylor Swift,Clean (Taylor's Version),32,14,5,,,,
46,up,Taylor Swift,Look What You Made Me Do,53,34,17,,,,
47,up,Frank Ocean,Pink + White,59,25,61,,,,
48,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),54,25,6,,,,
49,up,Ed Sheeran,Shape of You,57,21,210,94,2020-01-05,94,2020-01-05
50,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),61,4,56,,,,
51,up,Paul Russell,Lil Boo Thang,56,30,13,,,,
52,down,Taylor Swift,I Know Places (Taylor's Version),36,19,5,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,65,1,125,,,,
54,up,Adele,Someone Like You,72,14,116,,,,
55,up,Miley Cyrus,Used To Be Young,58,2,14,,,,
56,down,Taylor Swift,This Love (Taylor’s Version),39,21,8,,,,
57,down,Taylor Swift,New Romantics (Taylor's Version),37,16,5,,,,
58,up,テイラー・スウィフト,Shake It Off,64,14,55,,,,
59,up,Taylor Swift,Enchanted (Taylor's Version),62,6,21,,,,
60,up,Taylor Swift,The Man,66,31,44,72,2020-03-08,72,2020-03-08
61,up,テイラー・スウィフト,Style,63,6,46,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,1,120,,,,
63,up,Dua Lipa,IDGAF,74,30,60,,,,
64,up,Taylor Swift,Vigilante Shit,68,10,34,,,,
65,up,Billie Eilish & Khalid,lovely,75,28,173,62,2020-02-02,62,2020-02-02
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,1,97,,,,
67,up,Adele,Easy On Me,77,1,108,,,,
68,up,Ed Sheeran,Shivers,73,2,116,,,,
69,down,Taylor Swift,Bad Blood (Taylor's Version),49,23,5,,,,
70,up,RAYE,Escapism. (feat. 070 Shake),82,2,45,,,,
71,up,OneRepublic,I Ain't Worried,83,1,78,,,,
72,up,Dua Lipa,Don't Start Now,85,1,207,19,2019-11-03,3,2020-01-05
73,up,Ed Sheeran,Bad Habits,79,2,127,,,,
74,up,Ed Sheeran,Thinking Out Loud,78,29,112,,,,
75,up,テイラー・スウィフト,Blank Space,81,13,45,,,,
76,down,Taylor Swift,Wonderland (Taylor's Version),46,20,5,,,,
77,down,Taylor Swift,You Are In Love (Taylor's Version),52,25,5,,,,
78,up,Taylor Swift,Midnight Rain,80,3,43,,,,
79,up,Olivia Rodrigo,good 4 u,93,1,132,,,,
80,up,Taylor Swift,Getaway Car,88,39,20,,,,
81,up,Olivia Rodrigo,the grudge,86,5,12,,,,
82,down,Taylor Swift,I Wish You Would (Taylor's Version),51,18,5,,,,
83,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,26,163,,,,
84,up,Olivia Rodrigo,drivers license,100,1,109,1,2021-01-17,1,2021-01-17
85,down,Taylor Swift,How You Get The Girl (Taylor's Version),55,22,5,,,,
86,up,Harry Styles,Watermelon Sugar,96,1,209,85,2019-11-17,2,2020-08-23
87,up,Rihanna,Work (feat. Drake),99,13,25,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,143,35,2020-02-09,4,2020-04-05
89,-,Joni Mitchell,River,-,6,9,,,,
90,up,Pitbull & Ne-Yo,Time of Our Lives,95,41,148,,,,
91,up,Carrie Underwood,Before He Cheats,92,43,85,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,52,,,,
93,-,Taylor Swift,Christmas Tree Farm,-,4,10,28,2019-12-08,28,2019-12-08
94,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],67,27,5,,,,
95,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),70,70,3,,,,
96,down,Taylor Swift,"You're On Your Own, Kid",91,7,45,,,,
97,-,Bruno Mars,When I Was Your Man,-,20,59,,,,
98,-,Sean Paul,Temperature,-,45,33,,,,
99,-,Rihanna,S&M,-,18,29,,,,
100,down,Sam Smith & Kim Petras,Unholy,98,1,62,,,,
