Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,10,66,2020-09-13,61,2020-09-20
4,up,Conan Gray,Heather,4,4,8,44,2020-08-23,15,2020-09-13
5,up,Tate McRae,you broke me first,6,4,11,81,2020-08-23,15,2020-11-15
6,down,Miley Cyrus,Midnight Sky,5,4,5,14,2020-08-23,12,2020-10-25
7,up,Jason Derulo,Take You Dancing,10,7,8,71,2020-08-23,16,2021-01-17
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
9,up,Justin Bieber,Intentions (feat. Quavo),11,1,32,35,2020-02-09,4,2020-04-05
10,up,Dua Lipa,Don't Start Now,12,1,45,19,2019-11-03,3,2020-01-05
11,down,Harry Styles,Adore You,9,1,41,24,2019-12-08,6,2020-04-19
12,down,Surfaces,Sunday Best,8,2,29,96,2020-03-01,27,2020-04-26
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,9,17,74,2020-04-19,18,2020-08-09
14,up,BTS,Dynamite,33,9,4,96,2020-08-23,2,2020-08-30
15,down,BLACKPINK & Selena Gomez,Ice Cream,13,13,3,100,2020-08-30,3,2020-09-06
16,up,Trevor Daniel & Selena Gomez,Past Life,18,16,12,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,19,95,2020-05-10,3,2020-05-17
18,down,Dua Lipa,Break My Heart,16,3,25,97,2020-03-29,5,2020-06-28
19,down,Marshmello & Kane Brown,One Thing Right,17,6,45,90,2019-10-06,16,2019-11-03
20,up,JP Saxe,A Little Bit Yours,81,20,2,,,,
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,5,45,99,2020-01-12,49,2020-06-21
22,up,Harry Styles,Falling,24,5,40,57,2019-12-15,39,2019-12-22
23,down,Shawn Mendes & Camila Cabello,Señorita,22,3,45,1,2019-10-06,1,2019-10-06
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,9,45,60,2019-10-20,7,2019-11-17
25,down,Elijah Woods x Jamie Fine,Want You Back,21,13,28,,,,
26,down,iann dior,Prospect (feat. Lil Baby),23,23,16,,,,
27,up,blackbear,hot girl bummer,27,4,45,75,2019-10-06,24,2019-11-10
28,down,Maroon 5,Memories,26,2,45,36,2019-10-06,2,2019-11-17
29,down,Ava Max,Kings & Queens,28,22,25,80,2020-03-15,37,2020-09-27
30,up,Maroon 5,Nobody's Love,32,25,8,79,2020-08-16,73,2020-08-23
31,down,Trevor Daniel,Falling,29,1,42,61,2019-11-24,14,2020-01-05
32,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,27,10,,,,
33,down,Dennis Lloyd,Nevermind,25,14,43,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,35,13,45,31,2019-10-06,23,2019-11-17
35,down,"benny blanco, Halsey & Khalid",Eastside,34,26,45,,,,
36,up,Ed Sheeran,Perfect,37,13,45,73,2019-10-06,58,2019-10-20
37,up,Billie Eilish & Khalid,lovely,41,28,45,62,2020-02-02,62,2020-02-02
38,down,Lil Xxel,LMK,31,15,17,,,,
39,up,Noah Cyrus,July,44,8,45,,,,
40,down,Kygo & Whitney Houston,Higher Love,38,11,45,22,2019-10-06,20,2019-10-13
41,up,Ed Sheeran,Shape of You,43,21,45,94,2020-01-05,94,2020-01-05
42,up,salem ilese,Mad at Disney,68,26,2,87,2020-09-20,56,2020-09-27
43,up,Bebe Rexha & Florida Georgia Line,Meant to Be,45,34,45,,,,
44,down,ROSALÍA & Travis Scott,TKN,36,10,16,96,2020-05-31,21,2020-06-07
45,up,Lennon Stella,Kissing Other People,47,9,45,,,,
46,up,Miley Cyrus,Party In the U.S.A.,46,17,38,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,45,13,2019-10-06,13,2019-10-06
48,up,Sam Fischer,This City,57,7,33,,,,
49,up,James Arthur,Say You Won't Let Go,49,41,44,,,,
50,up,5 Seconds of Summer,Youngblood,51,45,45,,,,
51,up,Lizzo,Truth Hurts,53,8,45,15,2019-10-06,15,2019-10-06
52,down,Avenue Beat,F2020,39,31,8,,,,
53,up,Ariana Grande,7 rings,54,22,45,58,2019-10-06,51,2020-01-05
54,down,Doja Cat,Boss Bitch,50,35,10,60,2020-03-22,23,2020-04-26
55,up,Stellar,Ashes,58,46,4,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,9,45,43,2019-10-13,39,2019-11-10
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,49,41,,,,
58,up,James Arthur,Train Wreck,86,10,2,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),59,41,45,,,,
60,up,Claire Rosinkranz,Backyard Boy,77,53,4,,,,
61,up,Bea Miller,feel something,67,22,4,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),70,46,38,,,,
63,up,XXXTENTACION,SAD!,69,46,43,,,,
64,up,Selena Gomez,Lose You to Love Me,71,1,45,53,2019-10-27,2,2019-11-03
65,up,John Denver,"Take Me Home, Country Roads (Original Version)",74,59,36,,,,
66,down,Lady Gaga,Stupid Love,63,3,29,28,2020-03-01,8,2020-03-08
67,down,Maren Morris & Hozier,The Bones (with Hozier),60,14,45,94,2019-10-06,51,2019-10-13
68,down,Scott Helman,Wait No More,52,51,13,,,,
69,up,Taylor Swift,You Need To Calm Down,75,13,45,44,2019-10-06,44,2019-10-06
70,down,Camila Cabello,My Oh My (feat. DaBaby),64,2,41,52,2019-12-15,22,2020-02-02
71,-,Marshmello & Demi Lovato,OK Not To Be OK,-,9,1,86,2020-09-20,86,2020-09-20
72,down,Sam Smith & Normani,Dancing with a Stranger,65,26,45,51,2019-10-06,51,2019-10-06
73,up,Maroon 5,Girls Like You (feat. Cardi B),80,53,45,,,,
74,down,Taylor Swift,Lover,66,5,45,38,2019-10-06,27,2019-11-03
75,down,Ali Gatie,What If I Told You That I Love You,72,6,28,48,2020-02-02,48,2020-02-02
76,down,Madison Beer,Baby,61,61,3,,,,
77,-,Ashnikko,Daisy,-,26,1,77,2020-10-18,70,2020-10-25
78,-,Ritt Momney,Put Your Records On,-,7,1,,,,
79,up,Adele,Someone Like You,92,14,18,,,,
80,up,Ava Max,OMG What’s Happening,93,80,2,,,,
81,down,Jonas Brothers,What a Man Gotta Do,76,9,35,53,2020-01-19,21,2020-01-26
82,up,XXXTENTACION,Moonlight,97,54,29,,,,
83,up,FouKi,Ciel (feat. Alicia Moffet),85,8,21,,,,
84,up,Chord Overstreet,Hold On,95,84,2,,,,
85,up,The Tragically Hip,Bobcaygeon,89,57,14,,,,
86,down,Katy Perry,Smile,42,20,10,,,,
87,-,Dixie D’Amelio,Be Happy,-,35,8,89,2020-07-05,89,2020-07-05
88,up,Ryland James,Water,98,39,2,,,,
89,up,Harry Styles,Sign of the Times,91,40,4,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,74,10,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,33,33,71,2020-02-09,71,2020-02-09
92,down,Jonas Brothers,Sucker,88,30,45,32,2019-10-06,32,2019-10-06
93,-,Ariana Grande,"thank u, next",-,50,25,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,64,18,,,,
95,-,renforshort,nostalgic (luvsick),-,72,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,60,34,,,,
97,-,Lizzo,Good As Hell,-,27,42,33,2019-10-06,24,2019-12-29
98,-,Dua Lipa,Hallucinate,-,40,8,85,2020-04-05,85,2020-04-05
99,down,Calum Scott,Dancing On My Own,90,62,21,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,29,25,,,,
