Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
2,up,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
3,up,Ariana Grande,34+35,5,3,6,64,2020-11-01,7,2020-12-13
4,up,Justin Bieber & benny blanco,Lonely,4,1,8,6,2020-10-25,6,2020-10-25
5,up,Miley Cyrus,Track Four,9,5,3,13,2020-11-29,13,2020-11-29
6,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,12,83,2020-09-20,4,2020-09-27
7,up,Shawn Mendes,Wonder,7,2,10,15,2020-10-11,15,2020-10-11
8,down,Tate McRae,you broke me first,6,4,23,81,2020-08-23,15,2020-11-15
9,down,Dua Lipa,Levitating (feat. DaBaby),8,2,10,93,2020-10-25,3,2021-05-16
10,up,Lil Nas X,HOLIDAY,11,9,4,68,2020-11-22,35,2020-12-06
11,up,Kelly Clarkson,Underneath the Tree,13,1,9,77,2019-12-22,16,2020-12-27
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,10,3,22,66,2020-09-13,61,2020-09-20
13,up,Miley Cyrus,Midnight Sky,17,4,17,14,2020-08-23,12,2020-10-25
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,26,36,2020-06-21,2,2020-08-09
15,up,Miley Cyrus,Track Three,64,15,2,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,55,85,2019-11-17,2,2020-08-23
17,down,James Arthur,Train Wreck,15,10,14,,,,
18,down,Ariana Grande,pov,14,7,6,34,2020-11-08,26,2020-11-22
19,up,Miley Cyrus,Track Two,68,14,2,,,,
20,down,Jason Derulo,Take You Dancing,19,7,20,71,2020-08-23,16,2021-01-17
21,down,BTS,Dynamite,18,9,16,96,2020-08-23,2,2020-08-30
22,up,ディーン・マーティン,レット・イット・スノウ,32,2,11,67,2019-12-29,29,2020-12-27
23,up,Pentatonix,Hallelujah,30,3,11,65,2019-12-22,51,2019-12-29
24,down,Sam Smith,Diamonds,21,18,12,51,2020-09-27,18,2020-11-15
25,up,Miley Cyrus,Track One,69,25,2,,,,
26,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),74,17,10,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),20,9,5,29,2020-11-15,29,2020-11-15
28,up,Miley Cyrus,Track Five,73,28,2,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),23,1,44,35,2020-02-09,4,2020-04-05
30,up,Miley Cyrus,Track Six,72,30,2,,,,
31,down,Conan Gray,Heather,25,4,20,44,2020-08-23,15,2020-09-13
32,up,Josh Groban,Celebrate Me Home,43,7,3,,,,
33,down,Harry Styles,Adore You,28,1,53,24,2019-12-08,6,2020-04-19
34,down,Ritt Momney,Put Your Records On,24,7,13,,,,
35,down,Harry Styles,Falling,34,5,52,57,2019-12-15,39,2019-12-22
36,down,Harry Styles,Golden,33,13,15,61,2019-12-22,39,2020-12-13
37,down,Rihanna,Desperado,29,25,5,,,,
38,up,Miley Cyrus,Track Eight,75,38,2,,,,
39,up,JP Saxe,A Little Bit Yours,41,20,14,,,,
40,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),52,11,5,,,,
41,down,Ariana Grande & Doja Cat,motive,26,7,6,94,2020-11-01,23,2020-11-08
42,down,Ava Max,Kings & Queens,35,22,37,80,2020-03-15,37,2020-09-27
43,down,Dua Lipa,Don't Start Now,42,1,57,19,2019-11-03,3,2020-01-05
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,5,57,99,2020-01-12,49,2020-06-21
45,up,Miley Cyrus,Track Nine,80,45,2,,,,
46,up,Tyler Shaw,Christmas Time,67,17,4,,,,
47,down,Justin Bieber & Sean Kingston,Eenie Meenie,22,22,3,,,,
48,down,iann dior,Holding On,31,31,3,,,,
49,down,Surfaces,Sunday Best,45,2,41,96,2020-03-01,27,2020-04-26
50,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,29,75,2020-05-24,1,2020-05-31
51,up,Miley Cyrus,Track Ten,79,51,2,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,3,57,1,2019-10-06,1,2019-10-06
53,up,Miley Cyrus,Track Thirteen,82,53,4,,,,
54,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,26,10,,,,
55,up,Miley Cyrus,Track Eleven,81,55,2,,,,
56,down,Billie Eilish & Khalid,lovely,46,28,57,62,2020-02-02,62,2020-02-02
57,down,Justin Timberlake,Mirrors,39,39,4,,,,
58,-,Shawn Mendes,Teach Me How To Love,-,17,1,,,,
59,down,Marshmello & Kane Brown,One Thing Right,51,6,57,90,2019-10-06,16,2019-11-03
60,down,Ariana Grande & The Weeknd,off the table,27,5,6,89,2020-11-01,30,2020-11-08
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,9,29,74,2020-04-19,18,2020-08-09
62,-,Shawn Mendes,Higher,-,26,1,,,,
63,down,Ariana Grande,just like magic,40,11,6,33,2020-11-08,33,2020-11-08
64,down,Ariana Grande,safety net (feat. Ty Dolla $ign),44,12,6,42,2020-11-08,42,2020-11-08
65,-,Shawn Mendes,24 Hours,-,48,1,,,,
66,-,Shawn Mendes,Call My Friends,-,42,1,,,,
67,-,Shawn Mendes,Dream,-,47,1,,,,
68,up,Miley Cyrus,Track Twelve,84,68,2,,,,
69,-,Shawn Mendes,Always Been You,-,55,1,,,,
70,-,Shawn Mendes,305,-,52,1,,,,
71,-,Shawn Mendes,Look Up At The Stars,-,60,1,,,,
72,down,Trevor Daniel & Selena Gomez,Past Life,49,16,24,,,,
73,down,Tate McRae & Ali Gatie,lie to me,56,16,8,,,,
74,-,Shawn Mendes,Song For No One,-,74,1,,,,
75,-,Shawn Mendes,Piece Of You,-,64,1,,,,
76,-,Shawn Mendes,Intro,-,76,3,,,,
77,-,Shawn Mendes,Can’t Imagine,-,77,1,,,,
78,up,Céline Dion,O Holy Night,91,18,8,,,,
79,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),89,79,2,,,,
80,down,Maroon 5,Memories,58,2,57,36,2019-10-06,2,2019-11-17
81,up,Judy Garland,Have Yourself A Merry Little Christmas,90,13,7,,,,
82,down,Ed Sheeran,Perfect,59,13,57,73,2019-10-06,58,2019-10-20
83,up,Allie X,Last Xmas,93,20,2,,,,
84,down,Sam Smith,The Lighthouse Keeper,61,22,3,,,,
85,up,Carly Rae Jepsen,Last Christmas,95,27,3,,,,
86,down,"benny blanco, Halsey & Khalid",Eastside,71,26,57,,,,
87,up,Kelly Clarkson,Wrapped in Red,96,31,3,,,,
88,down,Ashnikko,Daisy,57,26,13,77,2020-10-18,70,2020-10-25
89,down,blackbear,hot girl bummer,66,4,57,75,2019-10-06,24,2019-11-10
90,down,Trevor Daniel,Falling,76,1,54,61,2019-11-24,14,2020-01-05
91,-,Khan Bhaini,Sun Fer,-,91,1,,,,
92,-,Elton John,Step Into Christmas,-,22,7,,,,
93,down,renforshort,afterthoughts,85,56,7,,,,
94,down,Alexander 23,IDK You Yet,77,25,30,,,,
95,down,Noah Cyrus,July,87,8,57,,,,
96,down,Sam Fischer,This City,86,7,45,,,,
97,down,Maroon 5,Nobody's Love,53,25,20,79,2020-08-16,73,2020-08-23
98,down,BTS,Life Goes On,37,37,3,3,2020-11-29,3,2020-11-29
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,28,3,99,2021-01-31,73,2021-03-07
100,down,James Arthur,Say You Won't Let Go,78,41,56,,,,
