Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Olivia Rodrigo,deja vu,5,2,3,17,2021-04-11,16,2021-04-18
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
4,up,Doja Cat,Kiss Me More (feat. SZA),63,1,2,9,2021-04-18,1,2021-05-16
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,29,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Hold On,3,2,7,11,2021-03-14,7,2021-03-28
7,down,Olivia Rodrigo,drivers license,6,1,15,1,2021-01-17,1,2021-01-17
8,up,Justin Bieber,Anyone,8,1,16,5,2021-01-10,5,2021-01-10
9,down,Justin Bieber,As I Am (feat. Khalid),7,3,5,89,2021-03-21,16,2021-03-28
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,7,7,89,2021-04-04,78,2021-04-11
11,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,31,83,2020-09-20,4,2020-09-27
12,down,Justin Bieber,Unstable (feat. The Kid LAROI),10,4,5,40,2021-03-28,40,2021-03-28
13,up,Harry Styles,Watermelon Sugar,15,1,74,85,2019-11-17,2,2020-08-23
14,up,Tate McRae,you broke me first,17,4,42,81,2020-08-23,15,2020-11-15
15,up,Tiësto,The Business,19,12,6,52,2021-01-03,18,2021-04-04
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,3,41,66,2020-09-13,61,2020-09-20
17,down,Justin Bieber,Ghost,12,3,5,62,2021-03-28,62,2021-03-28
18,down,Mike Posner,Please Don't Go,16,16,5,,,,
19,down,Justin Bieber & benny blanco,Lonely,13,1,27,6,2020-10-25,6,2020-10-25
20,up,Tate McRae,slower,20,8,7,,,,
21,down,Justin Bieber,Off My Face,14,6,5,44,2021-03-28,44,2021-03-28
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,45,36,2020-06-21,2,2020-08-09
23,up,Dua Lipa,Don't Start Now,29,1,76,19,2019-11-03,3,2020-01-05
24,up,JESSIA,I'm not Pretty,26,12,15,,,,
25,up,Dua Lipa,We're Good,31,14,10,25,2021-02-21,11,2021-04-25
26,down,Shawn Mendes,Monster,24,1,22,92,2020-11-22,4,2020-11-29
27,up,Ed Sheeran,Afterglow,32,2,17,18,2021-01-03,18,2021-01-03
28,down,Justin Bieber,Love You Different (feat. Beam),23,11,5,75,2021-03-28,75,2021-03-28
29,up,Charlotte Cardin,Sad Girl,81,10,2,,,,
30,down,Justin Bieber,2 Much,27,9,5,95,2021-03-21,47,2021-03-28
31,down,24kGoldn,"3, 2, 1",28,19,9,,,,
32,up,Ariana Grande,positions,34,1,26,77,2020-10-25,1,2020-11-01
33,down,Justin Bieber,Loved By You (feat. Burna Boy),22,10,5,71,2021-03-28,71,2021-03-28
34,up,Ashnikko,Slumber Party (feat. Princess Nokia),41,34,5,,,,
35,up,Bruno Mars,Talking to the Moon,47,26,3,98,2021-04-25,82,2021-05-02
36,down,Harry Styles,Adore You,35,1,72,24,2019-12-08,6,2020-04-19
37,up,Justin Bieber,Intentions (feat. Quavo),37,1,63,35,2020-02-09,4,2020-04-05
38,up,Surfaces,Sunday Best,40,2,60,96,2020-03-01,27,2020-04-26
39,down,Justin Bieber,Deserve You,30,13,5,56,2021-03-28,56,2021-03-28
40,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),21,21,3,56,2021-04-11,56,2021-04-11
41,down,Justin Bieber,Die For You (feat. Dominic Fike),33,15,5,78,2021-03-28,78,2021-03-28
42,up,Nessa Barrett,la di die (feat. jxdn),96,32,8,,,,
43,down,Forest Blakk,If You Love Her,42,12,18,,,,
44,up,Charlotte Cardin,Meaningless,53,8,10,,,,
45,down,Justin Bieber,Somebody,38,17,5,86,2021-03-28,86,2021-03-28
46,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,26,29,,,,
47,down,Jason Derulo,Take You Dancing,43,7,39,71,2020-08-23,16,2021-01-17
48,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,48,75,2020-05-24,1,2020-05-31
49,down,Duncan Laurence,Arcade,44,7,17,88,2021-02-28,69,2021-03-14
50,down,Miley Cyrus,Party In the U.S.A.,48,17,68,,,,
51,-,Mimi Webb,Good Without,-,40,1,,,,
52,up,Shawn Mendes,Wonder,55,2,29,15,2020-10-11,15,2020-10-11
53,down,Harry Styles,Falling,50,5,71,57,2019-12-15,39,2019-12-22
54,up,Ed Sheeran,Perfect,56,13,76,73,2019-10-06,58,2019-10-20
55,up,BTS,Dynamite,67,9,35,96,2020-08-23,2,2020-08-30
56,up,Ed Sheeran,Shape of You,59,21,74,94,2020-01-05,94,2020-01-05
57,up,Marshmello & Kane Brown,One Thing Right,58,6,76,90,2019-10-06,16,2019-11-03
58,up,Billie Eilish & Khalid,lovely,65,28,76,62,2020-02-02,62,2020-02-02
59,down,Jason Derulo,Lifestyle (feat. Adam Levine),45,34,13,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,71,26,76,,,,
61,up,Pitbull & Ne-Yo,Time of Our Lives,73,41,13,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,5,76,99,2020-01-12,49,2020-06-21
63,up,Ava Max,Kings & Queens,64,22,56,80,2020-03-15,37,2020-09-27
64,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,100,24,5,96,2021-04-11,41,2021-05-16
65,up,Ed Sheeran & Justin Bieber,I Don't Care,66,13,73,31,2019-10-06,23,2019-11-17
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,28,22,99,2021-01-31,73,2021-03-07
67,up,Bebe Rexha & Florida Georgia Line,Meant to Be,69,34,72,,,,
68,up,James Arthur,Say You Won't Let Go,76,41,75,,,,
69,up,blackbear,hot girl bummer,75,4,76,75,2019-10-06,24,2019-11-10
70,down,Ariana Grande,34+35,46,3,25,64,2020-11-01,7,2020-12-13
71,down,Ava Max,My Head & My Heart,70,62,9,74,2021-02-21,12,2021-03-21
72,down,Shawn Mendes & Camila Cabello,Señorita,68,3,76,1,2019-10-06,1,2019-10-06
73,up,Harry Styles,Sign of the Times,82,40,19,,,,
74,up,Maroon 5,Memories,77,2,76,36,2019-10-06,2,2019-11-17
75,down,Valley,Like 1999,52,43,7,,,,
76,down,Johnny Orlando & DVBBS,I Don't,62,56,4,,,,
77,down,Dennis Lloyd,Nevermind,74,14,65,,,,
78,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,10,1,,,,
79,down,JP Saxe & Maren Morris,Line By Line,51,12,14,,,,
80,down,Demi Lovato,Dancing With The Devil,39,39,4,,,,
81,up,Noah Cyrus,July,84,8,75,,,,
82,up,James Arthur,Train Wreck,87,10,33,,,,
83,up,Zoe Wees,Girls Like Us,83,25,10,,,,
84,down,Miley Cyrus,Track Four,79,5,22,13,2020-11-29,13,2020-11-29
85,-,iann dior & Trippie Redd,shots in the dark,-,17,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,45,66,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,49,63,,,,
88,down,Sam Fischer & Demi Lovato,What Other People Say,60,19,11,,,,
89,up,Kygo & Whitney Houston,Higher Love,91,11,67,22,2019-10-06,20,2019-10-13
90,down,Harry Styles,Golden,85,13,34,61,2019-12-22,39,2020-12-13
91,-,Rihanna,Umbrella (feat. JAY Z),-,4,17,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,57,,,,
93,down,Rag'n'Bone Man,Track 15,89,89,2,,,,
94,up,ElyOtto,SugarCrash!,99,89,4,,,,
95,down,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),57,36,4,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,96,1,,,,
97,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),98,96,3,,,,
98,down,elijah woods,Lights,88,46,13,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,74,28,,,,
100,-,Bruno Mars,Just the Way You Are,-,68,8,,,,
