Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,33,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
6,up,Justin Bieber,Hold On,6,2,11,11,2021-03-14,7,2021-03-28
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,11,89,2021-04-04,78,2021-04-11
8,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
9,down,Charlotte Cardin,Anyone Who Loves Me,7,6,4,,,,
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),12,10,3,,,,
11,up,Harry Styles,Watermelon Sugar,14,1,78,85,2019-11-17,2,2020-08-23
12,up,Tiësto,The Business,13,12,10,52,2021-01-03,18,2021-04-04
13,down,Charlotte Cardin,Meaningless,10,8,14,,,,
14,up,Dua Lipa,We're Good,18,14,14,25,2021-02-21,11,2021-04-25
15,up,Justin Bieber,Anyone,15,1,20,5,2021-01-10,5,2021-01-10
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,17,3,45,66,2020-09-13,61,2020-09-20
17,down,Charlotte Cardin,Sad Girl,11,10,6,,,,
18,up,Dua Lipa,Don't Start Now,22,1,80,19,2019-11-03,3,2020-01-05
19,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,35,83,2020-09-20,4,2020-09-27
20,up,P!nk,All I Know So Far,86,20,2,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,49,36,2020-06-21,2,2020-08-09
22,up,Tate McRae,you broke me first,25,4,46,81,2020-08-23,15,2020-11-15
23,down,Justin Bieber,As I Am (feat. Khalid),19,3,9,89,2021-03-21,16,2021-03-28
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,24,9,96,2021-04-11,41,2021-05-16
25,down,Charlotte Cardin,Phoenix,16,12,4,,,,
26,up,Surfaces,Sunday Best,37,2,64,96,2020-03-01,27,2020-04-26
27,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,27,10,5,,,,
28,up,Tate McRae,slower,31,8,11,,,,
29,up,Tai Verdes,A-O-K,83,12,2,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),39,1,67,35,2020-02-09,4,2020-04-05
31,down,Bruno Mars,Talking to the Moon,29,26,7,98,2021-04-25,82,2021-05-02
32,down,Mike Posner,Please Don't Go,30,16,9,,,,
33,up,Harry Styles,Adore You,42,1,76,24,2019-12-08,6,2020-04-19
34,down,Charlotte Cardin,Passive Aggressive,21,14,4,,,,
35,down,iann dior & Trippie Redd,shots in the dark,32,17,5,,,,
36,down,JESSIA,I'm not Pretty,34,12,19,,,,
37,up,Jason Derulo,Take You Dancing,44,7,43,71,2020-08-23,16,2021-01-17
38,down,Ed Sheeran,Afterglow,35,2,21,18,2021-01-03,18,2021-01-03
39,up,Forest Blakk,If You Love Her,43,12,22,,,,
40,up,Ed Sheeran,Shape of You,53,21,78,94,2020-01-05,94,2020-01-05
41,down,Charlotte Cardin,Sex to Me,23,15,4,,,,
42,down,Charlotte Cardin,Daddy,24,17,11,,,,
43,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,26,33,,,,
44,up,Shawn Mendes,Monster,49,1,26,92,2020-11-22,4,2020-11-29
45,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,52,75,2020-05-24,1,2020-05-31
46,up,Miley Cyrus,Party In the U.S.A.,57,17,72,,,,
47,up,Dennis Lloyd,Nevermind,65,14,69,,,,
48,up,Ed Sheeran,Perfect,56,13,80,73,2019-10-06,58,2019-10-20
49,up,Billie Eilish & Khalid,lovely,50,28,80,62,2020-02-02,62,2020-02-02
50,down,Charlotte Cardin,Good Girl,28,20,4,,,,
51,down,Nessa Barrett,la di die (feat. jxdn),47,32,12,,,,
52,up,Marshmello & Kane Brown,One Thing Right,61,6,80,90,2019-10-06,16,2019-11-03
53,up,Pitbull & Ne-Yo,Time of Our Lives,62,41,17,,,,
54,up,Ariana Grande,positions,55,1,30,77,2020-10-25,1,2020-11-01
55,up,Harry Styles,Falling,58,5,75,57,2019-12-15,39,2019-12-22
56,up,"benny blanco, Halsey & Khalid",Eastside,59,26,80,,,,
57,down,Justin Bieber & benny blanco,Lonely,46,1,31,6,2020-10-25,6,2020-10-25
58,up,Shawn Mendes & Camila Cabello,Señorita,68,3,80,1,2019-10-06,1,2019-10-06
59,up,Bebe Rexha & Florida Georgia Line,Meant to Be,74,34,76,,,,
60,up,Ava Max,Kings & Queens,69,22,60,80,2020-03-15,37,2020-09-27
61,down,Justin Bieber,Ghost,52,3,9,62,2021-03-28,62,2021-03-28
62,up,Ed Sheeran & Justin Bieber,I Don't Care,71,13,77,31,2019-10-06,23,2019-11-17
63,up,Maroon 5,Memories,77,2,80,36,2019-10-06,2,2019-11-17
64,up,James Arthur,Say You Won't Let Go,73,41,79,,,,
65,down,Justin Bieber,Unstable (feat. The Kid LAROI),38,4,9,40,2021-03-28,40,2021-03-28
66,down,Duncan Laurence,Arcade,63,7,21,88,2021-02-28,69,2021-03-14
67,down,Charlotte Cardin,Sun Goes Down (Buddy),36,25,4,,,,
68,up,blackbear,hot girl bummer,70,4,80,75,2019-10-06,24,2019-11-10
69,down,Ashnikko,Slumber Party (feat. Princess Nokia),60,34,9,,,,
70,up,Mimi Webb,Good Without,72,40,5,,,,
71,up,Surf Curse,Freaks,93,71,2,,,,
72,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,5,80,99,2020-01-12,49,2020-06-21
74,up,Noah Cyrus,July,78,8,79,,,,
75,down,24kGoldn,"3, 2, 1",51,19,13,,,,
76,up,Shawn Mendes,Wonder,80,2,33,15,2020-10-11,15,2020-10-11
77,up,Kygo & Whitney Houston,Higher Love,79,11,71,22,2019-10-06,20,2019-10-13
78,up,Sia,Cheap Thrills (feat. Sean Paul),90,46,61,,,,
79,down,Charlotte Cardin,Xoxo,41,23,4,,,,
80,down,Charlotte Cardin,Oceans,40,26,4,,,,
81,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,49,67,,,,
82,-,Lovejoy,One Day,-,82,1,,,,
83,down,Valley,Like 1999,76,43,11,,,,
84,down,Harry Styles,Sign of the Times,82,40,23,,,,
85,up,5 Seconds of Summer,Youngblood,88,45,70,,,,
86,down,Christian Leave,Please Notice,75,75,3,,,,
87,down,Charlotte Cardin,Romeo,45,31,4,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,38,71,2020-02-09,71,2020-02-09
89,-,Katy Perry,Electric,-,84,1,,,,
90,-,Bella Poarch,Build a Bitch,-,20,1,,,,
91,up,Britney Spears,Gimme More,100,91,2,,,,
92,up,John Denver,"Take Me Home, Country Roads (Original Version)",99,59,44,,,,
93,up,Michael Jackson,Billie Jean (Single Version),97,74,31,,,,
94,down,Julia Michaels,Little Did I Know,67,67,3,,,,
95,-,Nelly Furtado,Maneater,-,80,2,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,4,19,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,2,,,,
98,down,JP Saxe,Like That,96,96,2,,,,
99,down,Charlotte Cardin,Je Quitte,64,39,4,,,,
100,down,Miley Cyrus,Track Four,94,5,26,13,2020-11-29,13,2020-11-29
