Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,4,92,2020-11-22,4,2020-11-29
2,up,Ariana Grande,positions,2,1,8,77,2020-10-25,1,2020-11-01
3,up,Ariana Grande,34+35,3,3,7,64,2020-11-01,7,2020-12-13
4,up,Shawn Mendes,Wonder,7,2,11,15,2020-10-11,15,2020-10-11
5,up,Tate McRae,you broke me first,8,4,24,81,2020-08-23,15,2020-11-15
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,1,13,83,2020-09-20,4,2020-09-27
7,up,Kelly Clarkson,Underneath the Tree,11,1,10,77,2019-12-22,16,2020-12-27
8,down,Justin Bieber & benny blanco,Lonely,4,1,9,6,2020-10-25,6,2020-10-25
9,up,Lil Nas X,HOLIDAY,10,9,5,68,2020-11-22,35,2020-12-06
10,down,Dua Lipa,Levitating (feat. DaBaby),9,2,11,93,2020-10-25,3,2021-05-16
11,down,Miley Cyrus,Track Four,5,5,4,13,2020-11-29,13,2020-11-29
12,up,"Kane Brown, Swae Lee, Khalid",Be Like That,12,3,23,66,2020-09-13,61,2020-09-20
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,27,36,2020-06-21,2,2020-08-09
14,up,Miley Cyrus,Track Two,19,14,3,,,,
15,down,Miley Cyrus,Midnight Sky,13,4,18,14,2020-08-23,12,2020-10-25
16,up,Harry Styles,Watermelon Sugar,16,1,56,85,2019-11-17,2,2020-08-23
17,up,Shawn Mendes,Teach Me How To Love,58,17,2,,,,
18,down,James Arthur,Train Wreck,17,10,15,,,,
19,up,ディーン・マーティン,レット・イット・スノウ,22,2,12,67,2019-12-29,29,2020-12-27
20,down,Ariana Grande,pov,18,7,7,34,2020-11-08,26,2020-11-22
21,down,Miley Cyrus,Track Three,15,15,3,,,,
22,up,Pentatonix,Hallelujah,23,3,12,65,2019-12-22,51,2019-12-29
23,down,Jason Derulo,Take You Dancing,20,7,21,71,2020-08-23,16,2021-01-17
24,up,Josh Groban,Celebrate Me Home,32,7,4,,,,
25,down,BTS,Dynamite,21,9,17,96,2020-08-23,2,2020-08-30
26,up,Shawn Mendes,Higher,62,26,2,,,,
27,down,Sam Smith,Diamonds,24,18,13,51,2020-09-27,18,2020-11-15
28,up,Harry Styles,Adore You,33,1,54,24,2019-12-08,6,2020-04-19
29,up,Justin Bieber,Intentions (feat. Quavo),29,1,45,35,2020-02-09,4,2020-04-05
30,down,Maluma & The Weeknd,Hawái (Remix),27,9,6,29,2020-11-15,29,2020-11-15
31,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),40,11,6,,,,
32,up,Harry Styles,Falling,35,5,53,57,2019-12-15,39,2019-12-22
33,up,Dua Lipa,Don't Start Now,43,1,58,19,2019-11-03,3,2020-01-05
34,up,Ritt Momney,Put Your Records On,34,7,14,,,,
35,down,Conan Gray,Heather,31,4,21,44,2020-08-23,15,2020-09-13
36,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),26,17,11,,,,
37,down,Harry Styles,Golden,36,13,16,61,2019-12-22,39,2020-12-13
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,5,58,99,2020-01-12,49,2020-06-21
39,up,Tyler Shaw,Christmas Time,46,17,5,,,,
40,up,Ava Max,Kings & Queens,42,22,38,80,2020-03-15,37,2020-09-27
41,up,Judy Garland,Have Yourself A Merry Little Christmas,81,13,8,,,,
42,up,Shawn Mendes,Call My Friends,66,42,2,,,,
43,up,iann dior,Holding On,48,31,4,,,,
44,down,Rihanna,Desperado,37,25,6,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,30,75,2020-05-24,1,2020-05-31
46,down,JP Saxe,A Little Bit Yours,39,20,15,,,,
47,up,Shawn Mendes,Dream,67,47,2,,,,
48,up,Shawn Mendes,24 Hours,65,48,2,,,,
49,up,Céline Dion,O Holy Night,78,18,9,,,,
50,up,Billie Eilish & Khalid,lovely,56,28,58,62,2020-02-02,62,2020-02-02
51,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,26,11,,,,
52,up,Shawn Mendes,305,70,52,2,,,,
53,down,Surfaces,Sunday Best,49,2,42,96,2020-03-01,27,2020-04-26
54,down,Miley Cyrus,Track Five,28,28,3,,,,
55,up,Shawn Mendes,Always Been You,69,55,2,,,,
56,down,Justin Bieber & Sean Kingston,Eenie Meenie,47,22,4,,,,
57,up,Maroon 5,Memories,80,2,58,36,2019-10-06,2,2019-11-17
58,down,Ariana Grande & Doja Cat,motive,41,7,7,94,2020-11-01,23,2020-11-08
59,down,Justin Timberlake,Mirrors,57,39,5,,,,
60,up,Shawn Mendes,Look Up At The Stars,71,60,2,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,52,3,58,1,2019-10-06,1,2019-10-06
62,down,Miley Cyrus,Track One,25,25,3,,,,
63,down,Marshmello & Kane Brown,One Thing Right,59,6,58,90,2019-10-06,16,2019-11-03
64,up,Shawn Mendes,Piece Of You,75,64,2,,,,
65,down,Miley Cyrus,Track Six,30,30,3,,,,
66,up,Sam Smith,The Lighthouse Keeper,84,22,4,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,9,30,74,2020-04-19,18,2020-08-09
68,up,Allie X,Last Xmas,83,20,3,,,,
69,up,Tate McRae & Ali Gatie,lie to me,73,16,9,,,,
70,up,blackbear,hot girl bummer,89,4,58,75,2019-10-06,24,2019-11-10
71,up,Trevor Daniel,Falling,90,1,55,61,2019-11-24,14,2020-01-05
72,up,Ed Sheeran,Perfect,82,13,58,73,2019-10-06,58,2019-10-20
73,down,Miley Cyrus,Track Eight,38,38,3,,,,
74,up,"benny blanco, Halsey & Khalid",Eastside,86,26,58,,,,
75,down,Shawn Mendes,Song For No One,74,74,2,,,,
76,up,Shawn Mendes,Intro,76,76,4,,,,
77,up,Elton John,Step Into Christmas,92,22,8,,,,
78,up,Noah Cyrus,July,95,8,58,,,,
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,28,4,99,2021-01-31,73,2021-03-07
80,up,James Arthur,Say You Won't Let Go,100,41,57,,,,
81,up,Kelly Clarkson,Wrapped in Red,87,31,4,,,,
82,-,Sam Smith,Have Yourself a Merry Little Christmas,-,25,1,,,,
83,up,Carly Rae Jepsen,Last Christmas,85,27,4,,,,
84,-,Elijah Woods x Jamie Fine,It’s Me & You (This Christmas),-,32,1,,,,
85,-,Tate McRae,r u ok,-,27,1,,,,
86,-,Whitney Houston,Do You Hear What I Hear?,-,9,3,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,17,50,,,,
88,down,Shawn Mendes,Can’t Imagine,77,77,2,,,,
89,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,78,1,,,,
90,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,17,6,,,,
91,-,Kelly Clarkson,My Favorite Things,-,29,1,,,,
92,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,92,1,,,,
93,-,Dua Lipa,Break My Heart,-,3,37,97,2020-03-29,5,2020-06-28
94,down,Miley Cyrus,Track Thirteen,53,53,5,,,,
95,-,One Direction,Night Changes,-,79,2,,,,
96,-,Britney Spears & Backstreet Boys,Matches,-,96,1,,,,
97,down,Sam Fischer,This City,96,7,46,,,,
98,down,Alexander 23,IDK You Yet,94,25,31,,,,
99,-,Ed Sheeran,Shape of You,-,21,56,94,2020-01-05,94,2020-01-05
100,down,renforshort,afterthoughts,93,56,8,,,,
