Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,2,1,5,5,2021-01-10,5,2021-01-10
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,18,93,2020-10-25,3,2021-05-16
4,up,Sabrina Carpenter,Skin,53,4,2,32,2021-01-31,32,2021-01-31
5,down,Tate McRae,you broke me first,4,4,31,81,2020-08-23,15,2020-11-15
6,down,Shawn Mendes,Monster,5,1,11,92,2020-11-22,4,2020-11-29
7,down,Ariana Grande,positions,6,1,15,77,2020-10-25,1,2020-11-01
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,20,83,2020-09-20,4,2020-09-27
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,3,30,66,2020-09-13,61,2020-09-20
10,up,Ed Sheeran,Afterglow,10,2,6,18,2021-01-03,18,2021-01-03
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,34,36,2020-06-21,2,2020-08-09
12,down,Justin Bieber & benny blanco,Lonely,11,1,16,6,2020-10-25,6,2020-10-25
13,up,JP Saxe & Maren Morris,Line By Line,14,12,3,,,,
14,down,Miley Cyrus,Track Four,12,5,11,13,2020-11-29,13,2020-11-29
15,up,Harry Styles,Watermelon Sugar,17,1,63,85,2019-11-17,2,2020-08-23
16,down,Shawn Mendes,Wonder,15,2,18,15,2020-10-11,15,2020-10-11
17,down,Ariana Grande,34+35,13,3,14,64,2020-11-01,7,2020-12-13
18,up,Jason Derulo,Take You Dancing,19,7,28,71,2020-08-23,16,2021-01-17
19,up,Tate McRae,rubberband,82,19,2,,,,
20,down,James Arthur,Train Wreck,18,10,22,,,,
21,up,Dua Lipa,Don't Start Now,24,1,65,19,2019-11-03,3,2020-01-05
22,down,Lil Nas X,HOLIDAY,20,9,12,68,2020-11-22,35,2020-12-06
23,down,Ava Max,Kings & Queens,22,22,45,80,2020-03-15,37,2020-09-27
24,down,Justin Bieber,Intentions (feat. Quavo),21,1,52,35,2020-02-09,4,2020-04-05
25,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],16,16,3,37,2021-01-24,37,2021-01-24
26,down,Miley Cyrus,Midnight Sky,23,4,25,14,2020-08-23,12,2020-10-25
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,5,65,99,2020-01-12,49,2020-06-21
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,28,11,99,2021-01-31,73,2021-03-07
29,down,Harry Styles,Falling,28,5,60,57,2019-12-15,39,2019-12-22
30,up,JESSIA,I'm not Pretty,36,12,4,,,,
31,down,BTS,Dynamite,25,9,24,96,2020-08-23,2,2020-08-30
32,down,Harry Styles,Adore You,27,1,61,24,2019-12-08,6,2020-04-19
33,up,Surfaces,Sunday Best,42,2,49,96,2020-03-01,27,2020-04-26
34,up,iann dior,Holding On,34,31,11,,,,
35,up,carolesdaughter,Violent,65,32,2,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,37,75,2020-05-24,1,2020-05-31
37,down,Charlotte Cardin,Daddy,31,17,3,,,,
38,up,JP Saxe,A Little Bit Yours,38,20,22,,,,
39,up,Miley Cyrus,Party In the U.S.A.,40,17,57,,,,
40,up,Jason Derulo,Lifestyle (feat. Adam Levine),88,34,2,,,,
41,down,Conan Gray,Heather,30,4,28,44,2020-08-23,15,2020-09-13
42,down,Sam Smith,Diamonds,35,18,20,51,2020-09-27,18,2020-11-15
43,up,"benny blanco, Halsey & Khalid",Eastside,44,26,65,,,,
44,down,Billie Eilish & Khalid,lovely,41,28,65,62,2020-02-02,62,2020-02-02
45,up,James Arthur,Say You Won't Let Go,46,41,64,,,,
46,up,Ed Sheeran,Perfect,49,13,65,73,2019-10-06,58,2019-10-20
47,down,Tate McRae,r u ok,39,27,8,,,,
48,up,Noah Cyrus,July,48,8,64,,,,
49,down,Tyler Shaw,Remember,43,37,16,,,,
50,up,Forest Blakk,If You Love Her,69,12,7,,,,
51,down,Miley Cyrus,Track Three,33,15,10,,,,
52,up,Ed Sheeran,Shape of You,54,21,63,94,2020-01-05,94,2020-01-05
53,up,elijah woods,Lights,66,46,2,,,,
54,up,Marshmello & Kane Brown,One Thing Right,55,6,65,90,2019-10-06,16,2019-11-03
55,up,Maroon 5,Memories,56,2,65,36,2019-10-06,2,2019-11-17
56,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,26,18,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,59,3,65,1,2019-10-06,1,2019-10-06
58,down,Harry Styles,Golden,37,13,23,61,2019-12-22,39,2020-12-13
59,up,Ed Sheeran & Justin Bieber,I Don't Care,60,13,62,31,2019-10-06,23,2019-11-17
60,down,Joshua Bassett,Lie Lie Lie,45,45,3,,,,
61,down,blackbear,hot girl bummer,57,4,65,75,2019-10-06,24,2019-11-10
62,down,Ritt Momney,Put Your Records On,61,7,21,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),72,4,7,,,,
64,down,Trevor Daniel,Falling,62,1,62,61,2019-11-24,14,2020-01-05
65,up,Kygo & Whitney Houston,Higher Love,75,11,57,22,2019-10-06,20,2019-10-13
66,down,Maluma & The Weeknd,Hawái (Remix),63,9,13,29,2020-11-15,29,2020-11-15
67,up,Bebe Rexha & Florida Georgia Line,Meant to Be,71,34,61,,,,
68,up,Zoe Wees,Control,73,49,10,98,2020-09-20,85,2021-01-03
69,down,Sam Fischer,This City,64,7,52,,,,
70,down,Ariana Grande,7 rings,68,22,62,58,2019-10-06,51,2020-01-05
71,down,Miley Cyrus,Track Two,50,14,10,,,,
72,up,Duncan Laurence,Arcade,74,7,6,88,2021-02-28,69,2021-03-14
73,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,36,95,2020-05-10,3,2020-05-17
74,down,Rihanna,Desperado,67,25,13,,,,
75,down,Alexander 23,IDK You Yet,70,25,37,,,,
76,up,Dennis Lloyd,Nevermind,79,14,55,,,,
77,down,Dua Lipa,Break My Heart,51,3,44,97,2020-03-29,5,2020-06-28
78,down,XXXTENTACION,SAD!,76,46,57,,,,
79,-,"benny blanco, Marshmello & Vance Joy",You,-,19,1,,,,
80,up,5 Seconds of Summer,Youngblood,80,45,59,,,,
81,up,Backstreet Boys,I Want It That Way,92,60,36,,,,
82,up,Ryland James,Blame,90,37,4,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,49,54,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),91,46,51,,,,
85,up,Doja Cat,Boss Bitch,85,35,21,60,2020-03-22,23,2020-04-26
86,down,ZAYN,Vibez,47,37,4,83,2021-01-17,83,2021-01-17
87,down,XXXTENTACION,Moonlight,86,54,36,,,,
88,up,Ashley Kutcher,Love You From a Distance,98,64,2,,,,
89,up,Michael Jackson,Billie Jean (Single Version),89,74,21,,,,
90,down,Zoe Wees,Girls Like Us,78,25,3,,,,
91,-,Lizzo,Truth Hurts,-,8,55,15,2019-10-06,15,2019-10-06
92,up,Adele,Someone Like You,93,14,30,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,29,30,,,,
94,-,Anson Seabra,Walked Through Hell,-,71,2,,,,
95,-,FouKi,Ciel (feat. Alicia Moffet),-,8,27,,,,
96,-,Tyler April,YRN (tik tok),-,96,1,,,,
97,down,Pitbull & Ne-Yo,Time of Our Lives,83,41,3,,,,
98,down,Harry Styles,Sign of the Times,87,40,12,,,,
99,down,Ariana Grande,pov,77,7,14,34,2020-11-08,26,2020-11-22
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,9,53,43,2019-10-13,39,2019-11-10
