Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,9,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Adore You,4,1,21,24,2019-12-08,6,2020-04-19
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,25,99,2020-01-12,49,2020-06-21
6,up,Dua Lipa,Break My Heart,6,3,5,97,2020-03-29,5,2020-06-28
7,up,Sam Smith,Track 11,65,7,2,37,2020-04-19,37,2020-04-19
8,down,Sam Fischer,This City,7,7,13,,,,
9,up,Maroon 5,Memories,11,2,25,36,2019-10-06,2,2019-11-17
10,up,Noah Cyrus,July,10,8,25,,,,
11,down,Trevor Daniel,Falling,8,1,22,61,2019-11-24,14,2020-01-05
12,up,Marshmello & Kane Brown,One Thing Right,16,6,25,90,2019-10-06,16,2019-11-03
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),12,2,11,86,2020-02-16,24,2020-02-23
14,up,Jonas Brothers,What a Man Gotta Do,15,9,15,53,2020-01-19,21,2020-01-26
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,9,25,60,2019-10-20,7,2019-11-17
16,up,blackbear,hot girl bummer,17,4,25,75,2019-10-06,24,2019-11-10
17,up,Camila Cabello,My Oh My (feat. DaBaby),20,2,21,52,2019-12-15,22,2020-02-02
18,up,Harry Styles,Watermelon Sugar,19,1,23,85,2019-11-17,2,2020-08-23
19,up,Lennon Stella,Kissing Other People,27,9,25,,,,
20,down,Dua Lipa,Physical,14,8,13,48,2020-02-02,15,2020-04-12
21,up,Shawn Mendes & Camila Cabello,Señorita,24,3,25,1,2019-10-06,1,2019-10-06
22,up,Harry Styles,Falling,22,5,20,57,2019-12-15,39,2019-12-22
23,up,Lady Gaga,Stupid Love,23,3,9,28,2020-03-01,8,2020-03-08
24,down,Madison Beer,Selfish,13,13,7,,,,
25,up,Elijah Woods x Jamie Fine,Want You Back,26,13,8,,,,
26,down,Ali Gatie,What If I Told You That I Love You,21,6,13,48,2020-02-02,48,2020-02-02
27,down,Gryffin & Chris Lane,Hold You Tonight,25,25,3,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,29,13,25,31,2019-10-06,23,2019-11-17
29,down,Selena Gomez,Boyfriend,9,9,3,28,2020-04-12,23,2020-04-19
30,down,Justin Bieber,Yummy,28,1,17,86,2020-01-05,3,2020-01-12
31,up,Niall Horan,No Judgement,31,23,12,,,,
32,up,Alexander 23,IDK You Yet,56,25,2,,,,
33,up,Kygo & Whitney Houston,Higher Love,35,11,25,22,2019-10-06,20,2019-10-13
34,down,Lizzo,Truth Hurts,33,8,25,15,2019-10-06,15,2019-10-06
35,up,Sam Smith,To Die For,39,20,11,88,2020-02-16,35,2020-02-23
36,down,Demi Lovato,I Love Me,32,14,8,49,2020-03-08,45,2020-03-15
37,up,Mabel,Boyfriend,78,37,2,,,,
38,down,Maren Morris & Hozier,The Bones (with Hozier),34,14,25,94,2019-10-06,51,2019-10-13
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,9,25,43,2019-10-13,39,2019-11-10
40,down,"benny blanco, Halsey & Khalid",Eastside,38,26,25,,,,
41,up,Lennon Stella,Jealous,46,30,7,,,,
42,down,Selena Gomez,Lose You to Love Me,30,1,25,53,2019-10-27,2,2019-11-03
43,down,Billie Eilish & Khalid,lovely,36,28,25,62,2020-02-02,62,2020-02-02
44,down,OneRepublic,Didn't I,41,38,7,95,2020-03-15,66,2020-03-22
45,down,Ed Sheeran,Beautiful People (feat. Khalid),42,10,25,13,2019-10-06,13,2019-10-06
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,5,25,25,2019-10-27,23,2019-11-24
47,down,Ed Sheeran,Shape of You,43,21,25,94,2020-01-05,94,2020-01-05
48,down,Ed Sheeran,Perfect,44,13,25,73,2019-10-06,58,2019-10-20
49,down,Ariana Grande,7 rings,47,22,25,58,2019-10-06,51,2020-01-05
50,down,Bebe Rexha & Florida Georgia Line,Meant to Be,48,34,25,,,,
51,down,Frank Ocean,Lost,49,1,2,,,,
52,up,5 Seconds of Summer,Youngblood,54,45,25,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,50,26,25,51,2019-10-06,51,2019-10-06
54,up,Taylor Swift,You Need To Calm Down,55,13,25,44,2019-10-06,44,2019-10-06
55,down,Taylor Swift,Lover,51,5,25,38,2019-10-06,27,2019-11-03
56,up,Taylor Swift,The Man,57,31,18,72,2020-03-08,72,2020-03-08
57,-,FouKi,Ciel (feat. Alicia Moffet),-,8,1,,,,
58,up,Dennis Lloyd,Nevermind,64,14,23,,,,
59,down,Jonas Brothers,Sucker,58,30,25,32,2019-10-06,32,2019-10-06
60,up,Camila Cabello,Havana (feat. Young Thug),62,41,25,,,,
61,down,ren,i drive me mad,52,42,8,,,,
62,up,Ava Max,Sweet but Psycho,63,50,25,77,2019-10-06,77,2019-10-06
63,down,Selena Gomez,Feel Me,45,23,10,94,2020-02-23,45,2020-03-01
64,up,Noah Cyrus & Leon Bridges,July,74,64,13,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),69,53,25,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,49,21,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,33,13,71,2020-02-09,71,2020-02-09
68,down,Mabel,Don't Call Me Up,67,49,25,95,2019-10-13,95,2019-10-13
69,up,Ellie Goulding & Juice WRLD,Hate Me,71,18,25,69,2019-10-27,47,2019-12-15
70,down,Niall Horan,Nice to Meet Ya,66,28,25,28,2019-10-06,28,2019-10-06
71,down,John Denver,"Take Me Home, Country Roads (Original Version)",70,59,16,,,,
72,up,Sam Smith,How Do You Sleep?,72,17,25,8,2019-10-06,6,2019-10-13
73,down,James Arthur,Say You Won't Let Go,59,41,25,,,,
74,down,Backstreet Boys,I Want It That Way,60,60,20,,,,
75,down,XXXTENTACION,SAD!,73,46,25,,,,
76,up,Jonas Brothers,Only Human,77,23,25,42,2019-10-06,27,2019-11-03
77,-,Lennon Stella,Older Than I Am,-,36,1,,,,
78,up,Lizzo,Good As Hell,81,27,25,33,2019-10-06,24,2019-12-29
79,up,Lennon Stella,Fear of Being Alone,87,58,3,,,,
80,-,Lennon Stella,Much Too Much,-,66,1,,,,
81,up,Lauv,I Like Me Better,94,73,13,,,,
82,-,Lennon Stella,Games,-,80,1,,,,
83,-,Tana Mongeau,without you,-,83,1,,,,
84,-,Lennon Stella,Pretty Boy,-,84,1,,,,
85,-,Lennon Stella,Golf on TV,-,83,1,,,,
86,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,51,1,,,,
87,-,Lennon Stella,Bend Over Backwards,-,87,1,,,,
88,-,Lennon Stella,Goodnight,-,87,1,,,,
89,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,3,,,,
90,down,Ed Sheeran,Thinking Out Loud,84,29,20,,,,
91,down,Matthew Wilder,Break My Stride,68,14,15,,,,
92,up,5 Seconds of Summer,Old Me,93,49,7,,,,
93,-,Lennon Stella,Since I Was a Kid,-,93,1,,,,
94,-,Lennon Stella,Weakness (Huey Lewis) (feat. Maisy Stella),-,94,1,,,,
95,-,Lennon Stella,Save Us,-,95,1,,,,
96,down,Ava Max,Kings & Queens,89,22,7,80,2020-03-15,37,2020-09-27
97,down,Dua Lipa,Levitating,53,23,5,74,2020-04-05,74,2020-04-05
98,down,Adele,Someone Like You,83,14,11,,,,
99,-,Ava Max,Salt,-,94,2,91,2020-03-01,65,2020-04-19
100,down,Tate McRae,stupid,88,51,15,,,,
