Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Forever (feat. Post Malone & Clever),42,2,2,86,2020-02-16,24,2020-02-23
3,down,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
4,down,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
5,down,Harry Styles,Adore You,4,1,12,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Come Around Me,55,6,2,55,2020-02-23,55,2020-02-23
7,down,Trevor Daniel,Falling,5,1,13,61,2019-11-24,14,2020-01-05
8,up,Justin Bieber,Habitual,60,8,2,90,2020-02-16,65,2020-02-23
9,up,Justin Bieber,All Around Me,54,9,2,97,2020-02-16,62,2020-02-23
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,16,99,2020-01-12,49,2020-06-21
11,down,Maroon 5,Memories,8,2,16,36,2019-10-06,2,2019-11-17
12,up,Justin Bieber,Available,67,12,2,84,2020-02-23,84,2020-02-23
13,down,Camila Cabello,My Oh My (feat. DaBaby),6,2,12,52,2019-12-15,22,2020-02-02
14,up,Justin Bieber,Running Over (feat. Lil Dicky),65,14,2,96,2020-02-23,96,2020-02-23
15,up,Justin Bieber,Second Emotion (feat. Travis Scott),64,15,2,100,2020-02-23,100,2020-02-23
16,down,Justin Bieber,Get Me (feat. Kehlani),14,11,4,50,2020-02-02,50,2020-02-02
17,down,blackbear,hot girl bummer,11,4,16,75,2019-10-06,24,2019-11-10
18,down,Selena Gomez,Lose You to Love Me,10,1,16,53,2019-10-27,2,2019-11-03
19,up,Justin Bieber,Confirmation,77,19,2,,,,
20,down,Jonas Brothers,What a Man Gotta Do,12,9,6,53,2020-01-19,21,2020-01-26
21,up,Justin Bieber,Changes,71,21,2,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,3,16,1,2019-10-06,1,2019-10-06
23,up,Justin Bieber,E.T.A.,76,23,2,,,,
24,up,Justin Bieber,Take It Out On Me,69,24,2,,,,
25,up,Sam Smith,To Die For,88,20,2,88,2020-02-16,35,2020-02-23
26,down,Ali Gatie,What If I Told You That I Love You,9,6,4,48,2020-02-02,48,2020-02-02
27,down,Maren Morris & Hozier,The Bones (with Hozier),17,14,16,94,2019-10-06,51,2019-10-13
28,down,Marshmello & Kane Brown,One Thing Right,19,6,16,90,2019-10-06,16,2019-11-03
29,down,Noah Cyrus,July,13,8,16,,,,
30,up,Justin Bieber,That's What Love Is,81,30,2,,,,
31,down,Harry Styles,Watermelon Sugar,18,1,14,85,2019-11-17,2,2020-08-23
32,up,Justin Bieber,At Least For Now,84,32,2,,,,
33,down,Lennon Stella,Kissing Other People,20,9,16,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,5,16,25,2019-10-27,23,2019-11-24
35,down,Ed Sheeran & Justin Bieber,I Don't Care,22,13,16,31,2019-10-06,23,2019-11-17
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,9,16,43,2019-10-13,39,2019-11-10
37,down,Lizzo,Truth Hurts,23,8,16,15,2019-10-06,15,2019-10-06
38,down,Dua Lipa,Physical,16,8,4,48,2020-02-02,15,2020-04-12
39,up,Justin Bieber,Yummy (Summer Walker Remix),44,39,3,,,,
40,down,Harry Styles,Falling,27,5,11,57,2019-12-15,39,2019-12-22
41,down,Sam Fischer,This City,26,7,4,,,,
42,down,Kygo & Whitney Houston,Higher Love,25,11,16,22,2019-10-06,20,2019-10-13
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,9,16,60,2019-10-20,7,2019-11-17
44,down,Ed Sheeran,Beautiful People (feat. Khalid),29,10,16,13,2019-10-06,13,2019-10-06
45,down,Billie Eilish & Khalid,lovely,31,28,16,62,2020-02-02,62,2020-02-02
46,down,"benny blanco, Halsey & Khalid",Eastside,35,26,16,,,,
47,down,Selena Gomez,Rare,33,3,7,96,2020-01-12,13,2020-01-19
48,down,Taylor Swift,Lover,30,5,16,38,2019-10-06,27,2019-11-03
49,down,Matthew Wilder,Break My Stride,34,14,6,,,,
50,down,Ariana Grande,7 rings,41,22,16,58,2019-10-06,51,2020-01-05
51,down,Taylor Swift,You Need To Calm Down,40,13,16,44,2019-10-06,44,2019-10-06
52,down,Ryland James,In My Head,38,36,16,,,,
53,down,Ed Sheeran,Perfect,45,13,16,73,2019-10-06,58,2019-10-20
54,down,Ed Sheeran,Shape of You,47,21,16,94,2020-01-05,94,2020-01-05
55,down,Niall Horan,Nice to Meet Ya,36,28,16,28,2019-10-06,28,2019-10-06
56,up,Taylor Swift,The Man,58,31,9,72,2020-03-08,72,2020-03-08
57,down,Niall Horan,No Judgement,39,23,3,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,49,26,16,51,2019-10-06,51,2019-10-06
59,up,Lennon Stella,Golf On TV (feat. JP Saxe),92,59,2,,,,
60,down,Sam Smith,How Do You Sleep?,46,17,16,8,2019-10-06,6,2019-10-13
61,down,blackbear,me & ur ghost,32,27,6,,,,
62,down,Jonas Brothers,Only Human,53,23,16,42,2019-10-06,27,2019-11-03
63,down,Bebe Rexha & Florida Georgia Line,Meant to Be,50,34,16,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,51,18,16,69,2019-10-27,47,2019-12-15
65,down,Jonas Brothers,Sucker,52,30,16,32,2019-10-06,32,2019-10-06
66,down,Lizzo,Good As Hell,57,27,16,33,2019-10-06,24,2019-12-29
67,down,Selena Gomez,Look At Her Now,59,11,16,18,2019-10-27,8,2019-11-03
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),48,33,4,71,2020-02-09,71,2020-02-09
69,down,ren,new way,43,32,5,,,,
70,down,James Arthur,Say You Won't Let Go,56,41,16,,,,
71,down,Taylor Swift,Only The Young (Featured in Miss Americana),37,22,4,51,2020-02-02,51,2020-02-02
72,down,Mabel,Don't Call Me Up,62,49,16,95,2019-10-13,95,2019-10-13
73,down,Camila Cabello,Havana (feat. Young Thug),63,41,16,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),70,53,16,,,,
75,-,Selena Gomez,Feel Me,-,23,1,94,2020-02-23,45,2020-03-01
76,-,Noah Cyrus & Leon Bridges,July,-,64,4,,,,
77,down,Ria Mae & Dan Talevski,Too Close,66,34,8,,,,
78,down,5 Seconds of Summer,Youngblood,74,45,16,,,,
79,-,BTS,ON,-,42,1,32,2020-02-23,6,2020-03-01
80,down,XXXTENTACION,SAD!,72,46,16,,,,
81,-,BTS,Filter,-,81,1,50,2020-02-23,50,2020-02-23
82,-,BTS,Louder than bombs,-,82,1,53,2020-02-23,53,2020-02-23
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,83,1,,,,
84,-,BTS,UGH!,-,82,1,60,2020-02-23,60,2020-02-23
85,-,BTS,My Time,-,85,1,49,2020-02-23,49,2020-02-23
86,-,BTS,00:00 (Zero O’Clock),-,86,1,76,2020-02-23,76,2020-02-23
87,up,Niall Horan,Put a Little Love On Me,96,39,10,50,2019-12-08,50,2019-12-08
88,down,Demi Lovato,Anyone,68,29,4,26,2020-02-02,26,2020-02-02
89,down,Tate McRae,stupid,78,51,6,,,,
90,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,6,,,,
91,down,Ed Sheeran,Thinking Out Loud,86,29,12,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,49,13,,,,
93,-,BTS,Black Swan,-,48,3,25,2020-01-19,20,2020-01-26
94,-,BTS,Friends,-,94,1,65,2020-02-23,44,2020-03-01
95,up,Backstreet Boys,I Want It That Way,95,60,12,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,12,,,,
97,down,Shawn Mendes,If I Can't Have You,85,47,16,63,2019-10-06,63,2019-10-06
98,-,BTS,Inner Child,-,98,1,68,2020-02-23,58,2020-03-01
99,down,Ava Max,Sweet but Psycho,79,50,16,77,2019-10-06,77,2019-10-06
100,down,Ant Saunders,Yellow Hearts,75,12,16,46,2019-11-10,46,2019-11-10
