Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,11,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,down,Ed Sheeran,Bad Habits,2,2,18,,,,
4,down,Ed Sheeran,Shivers,3,2,7,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,3,6,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,24,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,11,,,,
8,down,Kane Brown x blackbear,Memory,6,4,16,,,,
9,-,"NEIKED, Mae Muller & Polo G",Better Days,-,5,1,,,,
10,down,Doja Cat,Need To Know,7,4,20,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),8,2,31,3,2021-04-04,3,2021-04-04
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,9,22,,,,
13,up,Adele,When We Were Young,21,13,3,,,,
14,up,Adele,Someone Like You,37,14,34,,,,
15,up,Doja Cat & The Weeknd,You Right,15,6,18,,,,
16,down,Doja Cat,Woman,14,6,18,,,,
17,up,Benson Boone,GHOST TOWN,87,9,2,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),13,1,29,9,2021-04-18,1,2021-05-16
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,32,56,2021-03-21,1,2021-03-28
20,up,Jenna Raine,See You Later (Ten Years),33,20,2,,,,
21,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,10,6,,,,
22,down,Olivia Rodrigo,traitor,18,3,23,,,,
23,up,LISA,MONEY,36,23,3,,,,
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,7,34,89,2021-04-04,78,2021-04-11
25,down,Tai Verdes,A-O-K,20,12,25,,,,
26,down,Justin Bieber,Red Eye (feat. TroyBoi),10,10,3,,,,
27,down,Doja Cat,Get Into It (Yuh),22,10,18,,,,
28,up,Adele,Love in the Dark,32,28,5,,,,
29,up,Adele,Send My Love (To Your New Lover),42,29,3,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),23,2,56,93,2020-10-25,3,2021-05-16
31,down,Oliver Tree,Life Goes On,24,24,3,,,,
32,down,Shawn Mendes & Tainy,Summer Of Love,25,16,10,,,,
33,down,BoyWithUke,Two Moons,28,26,5,,,,
34,down,OneRepublic,Run,27,22,16,,,,
35,down,Justin Bieber,Hold On,26,2,34,11,2021-03-14,7,2021-03-28
36,up,Adele,Rolling In the Deep,50,36,5,,,,
37,up,Adele,Hello,60,37,3,,,,
38,down,Harry Styles,Watermelon Sugar,29,1,101,85,2019-11-17,2,2020-08-23
39,down,Olivia Rodrigo,drivers license,30,1,42,1,2021-01-17,1,2021-01-17
40,up,Adele,Set Fire to the Rain,73,40,2,,,,
41,up,Rockwell,Somebody's Watching Me,61,13,5,,,,
42,down,MKTO,Classic,34,31,5,,,,
43,down,Justin Bieber,Ghost,31,3,18,62,2021-03-28,62,2021-03-28
44,up,Adele,Water Under the Bridge,77,44,2,,,,
45,down,Doja Cat,Ain't Shit,35,8,18,,,,
46,down,Tiësto,The Business,40,12,33,52,2021-01-03,18,2021-04-04
47,up,Adele,Chasing Pavements,70,47,2,,,,
48,down,Jason Derulo,Acapulco,46,22,6,,,,
49,up,Adele,All I Ask,78,49,2,,,,
50,down,Chri$tian Gate$,Numb,44,37,20,,,,
51,down,Charli XCX,Good Ones,41,30,8,,,,
52,down,Ed Sheeran,Perfect,43,13,103,73,2019-10-06,58,2019-10-20
53,down,Camila Cabello,Don't Go Yet,39,26,14,,,,
54,down,Sam Smith,Like I Can,38,19,10,,,,
55,down,Dua Lipa,Love Again,48,33,16,96,2020-04-05,96,2020-04-05
56,down,Lizzo & Cardi B,Rumors,47,6,11,,,,
57,down,Olivia Rodrigo,deja vu,45,2,30,17,2021-04-11,16,2021-04-18
58,down,Ed Sheeran,Shape of You,49,21,101,94,2020-01-05,94,2020-01-05
59,down,Tate McRae,you broke me first,52,4,69,81,2020-08-23,15,2020-11-15
60,down,Dua Lipa,Levitating,54,23,20,74,2020-04-05,74,2020-04-05
61,down,Pitbull & Ne-Yo,Time of Our Lives,58,41,40,,,,
62,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,51,19,10,,,,
63,down,Dua Lipa,We're Good,57,14,37,25,2021-02-21,11,2021-04-25
64,down,Nessa Barrett,i hope ur miserable until ur dead,55,14,12,,,,
65,up,Billie Eilish & Khalid,lovely,76,28,101,62,2020-02-02,62,2020-02-02
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,26,56,,,,
67,up,blackbear,hot girl bummer,91,4,95,75,2019-10-06,24,2019-11-10
68,down,Dua Lipa,Don't Start Now,59,1,103,19,2019-11-03,3,2020-01-05
69,down,Harry Styles,Adore You,56,1,99,24,2019-12-08,6,2020-04-19
70,down,Lilyisthatyou,Fmrn,63,23,17,,,,
71,up,Harry Styles,Falling,79,5,90,57,2019-12-15,39,2019-12-22
72,down,"Kane Brown, Swae Lee, Khalid",Be Like That,65,3,68,66,2020-09-13,61,2020-09-20
73,down,James Arthur,Say You Won't Let Go,72,41,101,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,1,72,36,2020-06-21,2,2020-08-09
75,down,Tate McRae X Khalid,working,69,28,19,,,,
76,down,Miley Cyrus,Party In the U.S.A.,67,17,95,,,,
77,down,Wizkid,Essence (feat. Justin Bieber & Tems),64,22,11,,,,
78,down,blackbear,@ my worst,53,40,11,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),71,1,90,35,2020-02-09,4,2020-04-05
80,up,Lennon Stella,Fancy,86,80,2,,,,
81,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),66,32,19,,,,
82,down,Olivia Rodrigo,favorite crime,81,4,23,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,5,103,99,2020-01-12,49,2020-06-21
84,-,Michael Jackson,Thriller,-,11,4,58,2019-11-03,58,2019-11-03
85,down,Bebe Rexha & Florida Georgia Line,Meant to Be,75,34,99,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,74,75,2020-05-24,1,2020-05-31
87,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,87,1,,,,
88,-,Ed Sheeran,Visiting Hours,-,20,9,,,,
89,-,Adele,Rumour Has It,-,89,1,,,,
90,down,Kygo,Undeniable (feat. X Ambassadors),88,88,2,,,,
91,down,Olivia Rodrigo,happier,83,7,23,,,,
92,up,Marshmello & Kane Brown,One Thing Right,98,6,103,90,2019-10-06,16,2019-11-03
93,-,elijah woods & JESSIA,First Night,-,57,1,,,,
94,up,Michael Jackson,Billie Jean (Single Version),97,74,52,,,,
95,up,"benny blanco, Halsey & Khalid",Eastside,100,26,103,,,,
96,-,Olivia Rodrigo,brutal,-,6,22,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),90,46,84,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,55,71,2020-02-09,71,2020-02-09
99,-,Adele,Skyfall,-,99,1,,,,
100,-,Taylor Swift,Lover,-,5,53,38,2019-10-06,27,2019-11-03
