Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,6,1,26,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,21,,,,
4,down,Gayle,abcdefu,3,2,8,,,,
5,up,Ed Sheeran,Shivers,8,2,17,,,,
6,up,Ed Sheeran,Bad Habits,10,2,28,,,,
7,up,Adele,Oh My God,11,2,7,,,,
8,up,Olivia Rodrigo,good 4 u,12,1,34,,,,
9,up,Shawn Mendes,It'll Be Okay,16,9,5,,,,
10,up,"NEIKED, Mae Muller & Polo G",Better Days,17,5,11,,,,
11,up,Lil Nas X,THATS WHAT I WANT,18,3,16,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),21,1,39,9,2021-04-18,1,2021-05-16
13,up,Justin Bieber,Ghost,19,3,28,62,2021-03-28,62,2021-03-28
14,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,2,8,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,42,56,2021-03-21,1,2021-03-28
16,up,Lil Nas X,MONTERO (Call Me By Your Name),25,2,41,3,2021-04-04,3,2021-04-04
17,up,Kane Brown x blackbear,Memory,24,4,26,,,,
18,up,Doja Cat,Need To Know,23,4,30,,,,
19,up,Doja Cat & The Weeknd,You Right,27,6,28,,,,
20,up,Olivia Rodrigo,drivers license,32,1,52,1,2021-01-17,1,2021-01-17
21,up,Adele,I Drink Wine,28,3,7,,,,
22,up,Doja Cat,Woman,29,6,28,,,,
23,up,Olivia Rodrigo,traitor,34,3,33,,,,
24,up,Emmy Meli,I AM WOMAN,30,18,6,,,,
25,up,Ed Sheeran,Overpass Graffiti,43,7,10,,,,
26,up,Tate McRae,feel like shit,37,14,8,,,,
27,up,Sadie Jean,WYD Now?,33,25,4,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),46,2,66,93,2020-10-25,3,2021-05-16
29,up,Jason Derulo,Acapulco,47,22,16,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,9,32,,,,
31,up,Adele,Can I Get It,45,6,7,,,,
32,up,Tai Verdes,A-O-K,49,12,35,,,,
33,up,Dua Lipa,Levitating,60,23,30,74,2020-04-05,74,2020-04-05
34,up,Benson Boone,GHOST TOWN,48,9,12,,,,
35,up,Harry Styles,Watermelon Sugar,51,1,111,85,2019-11-17,2,2020-08-23
36,up,Tiësto,The Business,52,12,43,52,2021-01-03,18,2021-04-04
37,up,Ed Sheeran,Shape of You,61,21,111,94,2020-01-05,94,2020-01-05
38,up,Ed Sheeran,Perfect,55,13,113,73,2019-10-06,58,2019-10-20
39,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],53,7,8,,,,
40,up,Doja Cat,Get Into It (Yuh),54,10,28,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,7,44,89,2021-04-04,78,2021-04-11
42,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],56,28,7,,,,
43,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],69,15,8,,,,
44,up,Pitbull & Ne-Yo,Time of Our Lives,68,41,49,,,,
45,up,Adele,My Little Love,58,5,7,,,,
46,up,Olivia Rodrigo,deja vu,62,2,37,17,2021-04-11,16,2021-04-18
47,up,Dermot Kennedy,Better Days,59,44,6,,,,
48,up,Camila Cabello,Don't Go Yet,66,26,22,,,,
49,up,OneRepublic,Run,72,22,26,,,,
50,up,Miley Cyrus,Party In the U.S.A.,88,17,105,,,,
51,up,SALES,Pope Is a Rockstar,64,46,3,,,,
52,down,Kelly Clarkson,Underneath the Tree,2,1,21,77,2019-12-22,16,2020-12-27
53,up,Tate McRae,you broke me first,65,4,78,81,2020-08-23,15,2020-11-15
54,up,Fireboy DML & Ed Sheeran,Peru,87,46,2,,,,
55,up,Dua Lipa,Don't Start Now,74,1,110,19,2019-11-03,3,2020-01-05
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,86,,,,
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,26,64,,,,
58,up,Adele,Water Under the Bridge,63,44,9,,,,
59,up,Adele,Someone Like You,67,14,44,,,,
60,down,ディーン・マーティン,レット・イット・スノウ,5,2,22,67,2019-12-29,29,2020-12-27
61,down,Ed Sheeran & Elton John,Merry Christmas,9,9,5,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,3,,,,
63,up,Jenna Raine,See You Later (Ten Years),71,20,12,,,,
64,down,JP Saxe,River,7,7,6,,,,
65,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,65,2,,,,
66,up,Taylor Swift,Wildest Dreams (Taylor's Version),80,10,16,,,,
67,up,Adele,When We Were Young,76,13,13,,,,
68,up,Adele,To Be Loved,73,13,7,,,,
69,up,Adele,Rolling In the Deep,70,36,15,,,,
70,up,Taylor Swift,All Too Well (Taylor's Version),78,3,8,,,,
71,up,MKTO,Classic,77,31,15,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,41,62,,,,
73,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,39,1,,,,
74,up,James Arthur,Say You Won't Let Go,90,41,107,,,,
75,up,Adele,Cry Your Heart Out,79,10,7,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,88,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,77,2,,,,
78,-,テイラー・スウィフト,Shake It Off,-,14,6,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,9,,,,
80,down,Judy Garland,Have Yourself A Merry Little Christmas,15,13,16,,,,
81,-,Sean Paul,Temperature,-,45,2,,,,
82,down,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),13,11,14,,,,
83,down,Céline Dion,O Holy Night,22,18,17,,,,
84,down,Tyler Shaw,Christmas Time,20,17,13,,,,
85,down,Whitney Houston,Do You Hear What I Hear?,31,9,10,,,,
86,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],42,17,13,,,,
87,down,Kelly Clarkson,My Favorite Things,39,29,8,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,64,3,,,,
89,down,jacksoul,Can't Wait Till Christmas,35,35,3,,,,
90,down,Pentatonix,Hallelujah,36,3,19,65,2019-12-22,51,2019-12-29
91,down,Tai Verdes,This Christmas,40,40,4,,,,
92,down,Sam Smith,The Lighthouse Keeper,38,22,10,,,,
93,down,Kelly Clarkson,Wrapped in Red,44,31,10,,,,
94,-,Britney Spears,Toxic,-,64,1,,,,
95,down,BTS,Butter (Holiday Remix),50,50,5,,,,
96,-,Bruno Mars,24K Magic,-,96,1,,,,
97,-,5 Seconds of Summer,Youngblood,-,45,82,,,,
98,down,Justin Bieber,Hold On,83,2,42,11,2021-03-14,7,2021-03-28
99,-,Michael Jackson,Billie Jean (Single Version),-,74,54,,,,
100,down,Adele,Hold On,92,15,7,,,,
