Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
3,up,Ariana Grande,34+35,29,3,2,64,2020-11-01,7,2020-12-13
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,8,83,2020-09-20,4,2020-09-27
5,up,Ariana Grande & The Weeknd,off the table,42,5,2,89,2020-11-01,30,2020-11-08
6,down,Tate McRae,you broke me first,4,4,19,81,2020-08-23,15,2020-11-15
7,up,Ariana Grande & Doja Cat,motive,47,7,2,94,2020-11-01,23,2020-11-08
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,22,36,2020-06-21,2,2020-08-09
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,6,3,18,66,2020-09-13,61,2020-09-20
10,up,Ariana Grande,pov,65,7,2,34,2020-11-08,26,2020-11-22
11,up,Ariana Grande,just like magic,54,11,2,33,2020-11-08,33,2020-11-08
12,up,Ariana Grande,safety net (feat. Ty Dolla $ign),59,12,2,42,2020-11-08,42,2020-11-08
13,down,Shawn Mendes,Wonder,7,2,6,15,2020-10-11,15,2020-10-11
14,up,Ariana Grande,shut up,51,14,2,39,2020-11-08,39,2020-11-08
15,down,Dua Lipa,Levitating (feat. DaBaby),9,2,6,93,2020-10-25,3,2021-05-16
16,up,Ariana Grande,nasty,60,16,2,47,2020-11-08,47,2020-11-08
17,down,Harry Styles,Watermelon Sugar,8,1,51,85,2019-11-17,2,2020-08-23
18,down,James Arthur,Train Wreck,10,10,10,,,,
19,up,Ariana Grande,six thirty,70,19,2,57,2020-11-08,57,2020-11-08
20,up,Ariana Grande,my hair,71,20,2,58,2020-11-08,58,2020-11-08
21,up,Ariana Grande,obvious,75,21,2,72,2020-11-08,72,2020-11-08
22,down,Miley Cyrus,Midnight Sky,15,4,13,14,2020-08-23,12,2020-10-25
23,down,Sam Smith,Diamonds,21,18,8,51,2020-09-27,18,2020-11-15
24,up,Ariana Grande,west side,73,24,2,85,2020-11-08,85,2020-11-08
25,down,BTS,Dynamite,12,9,12,96,2020-08-23,2,2020-08-30
26,down,Jason Derulo,Take You Dancing,16,7,16,71,2020-08-23,16,2021-01-17
27,up,Ariana Grande,love language,74,27,2,92,2020-11-08,92,2020-11-08
28,down,Ritt Momney,Put Your Records On,14,7,9,,,,
29,down,Conan Gray,Heather,13,4,16,44,2020-08-23,15,2020-09-13
30,down,Harry Styles,Adore You,17,1,49,24,2019-12-08,6,2020-04-19
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,9,25,74,2020-04-19,18,2020-08-09
32,down,Harry Styles,Golden,26,13,11,61,2019-12-22,39,2020-12-13
33,down,Justin Bieber,Intentions (feat. Quavo),18,1,40,35,2020-02-09,4,2020-04-05
34,down,Harry Styles,Falling,22,5,48,57,2019-12-15,39,2019-12-22
35,up,Sam Smith,Kids Again,80,35,2,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,25,75,2020-05-24,1,2020-05-31
37,down,Surfaces,Sunday Best,25,2,37,96,2020-03-01,27,2020-04-26
38,down,Dua Lipa,Don't Start Now,23,1,53,19,2019-11-03,3,2020-01-05
39,down,JP Saxe,A Little Bit Yours,35,20,10,,,,
40,down,Trevor Daniel & Selena Gomez,Past Life,28,16,20,,,,
41,down,Tate McRae & Ali Gatie,lie to me,20,16,4,,,,
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,5,53,99,2020-01-12,49,2020-06-21
43,down,Ava Max,Kings & Queens,33,22,33,80,2020-03-15,37,2020-09-27
44,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),31,26,6,,,,
45,down,Ashnikko,Daisy,32,26,9,77,2020-10-18,70,2020-10-25
46,down,Marshmello & Kane Brown,One Thing Right,34,6,53,90,2019-10-06,16,2019-11-03
47,up,Billie Eilish & Khalid,lovely,50,28,53,62,2020-02-02,62,2020-02-02
48,up,Maroon 5,Nobody's Love,48,25,16,79,2020-08-16,73,2020-08-23
49,down,Maroon 5,Memories,37,2,53,36,2019-10-06,2,2019-11-17
50,down,"benny blanco, Halsey & Khalid",Eastside,39,26,53,,,,
51,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),27,17,6,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,41,3,53,1,2019-10-06,1,2019-10-06
53,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,27,95,2020-05-10,3,2020-05-17
54,down,blackbear,hot girl bummer,38,4,53,75,2019-10-06,24,2019-11-10
55,down,Ed Sheeran,Perfect,45,13,53,73,2019-10-06,58,2019-10-20
56,-,renforshort,afterthoughts,-,56,3,,,,
57,down,Miley Cyrus,Party In the U.S.A.,46,17,46,,,,
58,-,Maluma & The Weeknd,Hawái (Remix),-,9,1,29,2020-11-15,29,2020-11-15
59,up,Sam Smith,My Oasis (feat. Burna Boy),81,14,10,,,,
60,down,Trevor Daniel,Falling,44,1,50,61,2019-11-24,14,2020-01-05
61,down,Ed Sheeran & Justin Bieber,I Don't Care,52,13,53,31,2019-10-06,23,2019-11-17
62,down,iann dior,Prospect (feat. Lil Baby),49,23,24,,,,
63,down,James Arthur,Say You Won't Let Go,53,41,52,,,,
64,up,Sam Fischer,This City,67,7,41,,,,
65,down,Noah Cyrus,July,58,8,53,,,,
66,down,Ed Sheeran,Shape of You,64,21,53,94,2020-01-05,94,2020-01-05
67,up,Stellar,Ashes,86,46,10,,,,
68,down,Dua Lipa,Break My Heart,62,3,33,97,2020-03-29,5,2020-06-28
69,down,Ed Sheeran,Beautiful People (feat. Khalid),66,10,53,13,2019-10-06,13,2019-10-06
70,down,Ariana Grande,7 rings,61,22,53,58,2019-10-06,51,2020-01-05
71,down,Johnny Orlando,Everybody Wants You,40,40,3,,,,
72,up,Bebe Rexha & Florida Georgia Line,Meant to Be,72,34,53,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,26,52,51,2019-10-06,51,2019-10-06
74,down,Tyler Shaw,Remember,63,37,8,,,,
75,down,Alexander 23,IDK You Yet,57,25,26,,,,
76,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,69,27,18,,,,
77,up,Scott Helman,Wait No More,96,51,21,,,,
78,up,5 Seconds of Summer,Youngblood,78,45,53,,,,
79,down,Adele,Someone Like You,68,14,26,,,,
80,-,Dennis Lloyd,Nevermind,-,14,50,,,,
81,up,Ryland James,Water,97,39,8,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,9,53,60,2019-10-20,7,2019-11-17
83,down,Michael Jackson,Thriller,11,11,3,58,2019-11-03,58,2019-11-03
84,-,Sam Smith,Track 10,-,84,1,,,,
85,-,Sam Smith,How Do You Sleep?,-,17,26,8,2019-10-06,6,2019-10-13
86,-,XXXTENTACION,SAD!,-,46,50,,,,
87,-,Faouzia & John Legend,Minefields,-,61,1,,,,
88,-,Rihanna,Desperado,-,25,1,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,45,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,74,15,,,,
91,-,FLETCHER,Bitter (feat. Kito),-,91,1,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,11,52,22,2019-10-06,20,2019-10-13
93,down,Rockwell,Somebody's Watching Me,55,13,2,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),79,2,45,52,2019-12-15,22,2020-02-02
95,-,Miley Cyrus,Track Thirteen,-,53,1,,,,
96,down,David Seville,Witch Doctor (Remastered),77,77,2,,,,
97,-,Sam Smith,Track 1,-,97,1,,,,
98,down,Niall Horan,No Judgement,93,23,36,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,48,,,,
100,-,Sam Smith,Track 12,-,100,1,,,,
