Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
5,-,blackbear,hot girl bummer,-,4,1,75,2019-10-06,24,2019-11-10
6,-,Frank Ocean,In My Room,-,6,1,100,2019-11-10,100,2019-11-10
7,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,1,25,2019-10-27,23,2019-11-24
8,-,Marshmello & Kane Brown,One Thing Right,-,6,1,90,2019-10-06,16,2019-11-03
9,-,Lizzo,Truth Hurts,-,8,1,15,2019-10-06,15,2019-10-06
10,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,1,43,2019-10-13,39,2019-11-10
11,-,Selena Gomez,Look At Her Now,-,11,1,18,2019-10-27,8,2019-11-03
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,1,13,2019-10-06,13,2019-10-06
13,-,Ant Saunders,Yellow Hearts,-,12,1,46,2019-11-10,46,2019-11-10
14,-,Kygo & Whitney Houston,Higher Love,-,11,1,22,2019-10-06,20,2019-10-13
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,1,31,2019-10-06,23,2019-11-17
16,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,1,99,2020-01-12,49,2020-06-21
17,-,Sam Smith,How Do You Sleep?,-,17,1,8,2019-10-06,6,2019-10-13
18,-,Taylor Swift,Lover,-,5,1,38,2019-10-06,27,2019-11-03
19,-,Maren Morris & Hozier,The Bones (with Hozier),-,14,1,94,2019-10-06,51,2019-10-13
20,-,Lennon Stella,Kissing Other People,-,9,1,,,,
21,-,Noah Cyrus,July,-,8,1,,,,
22,-,Ellie Goulding & Juice WRLD,Hate Me,-,18,1,69,2019-10-27,47,2019-12-15
23,-,Jonas Brothers,Only Human,-,23,1,42,2019-10-06,27,2019-11-03
24,-,Harry Styles,Lights Up,-,7,1,19,2019-10-13,12,2019-10-20
25,-,Taylor Swift,You Need To Calm Down,-,13,1,44,2019-10-06,44,2019-10-06
26,-,OneRepublic,Rescue Me,-,26,1,72,2019-10-06,72,2019-10-06
27,-,Lizzo,Good As Hell,-,27,1,33,2019-10-06,24,2019-12-29
28,-,"benny blanco, Halsey & Khalid",Eastside,-,26,1,,,,
29,-,Frank Ocean,Chanel,-,29,1,,,,
30,-,Normani,Motivation,-,30,1,79,2019-10-06,77,2019-10-13
31,-,Niall Horan,Nice to Meet Ya,-,28,1,28,2019-10-06,28,2019-10-06
32,-,Camila Cabello,Liar,-,32,1,23,2019-10-06,14,2019-10-27
33,-,Camila Cabello,Easy,-,33,1,43,2019-10-13,43,2019-10-13
34,-,Miley Cyrus,Slide Away,-,34,1,98,2019-10-06,98,2019-10-06
35,-,Sam Smith & Normani,Dancing with a Stranger,-,26,1,51,2019-10-06,51,2019-10-06
36,-,Ariana Grande,7 rings,-,22,1,58,2019-10-06,51,2020-01-05
37,-,Ryland James,In My Head,-,36,1,,,,
38,-,Bazzi,Paradise,-,36,1,,,,
39,-,Ed Sheeran,Perfect,-,13,1,73,2019-10-06,58,2019-10-20
40,-,Billie Eilish & Khalid,lovely,-,28,1,62,2020-02-02,62,2020-02-02
41,-,Jonas Brothers,Sucker,-,30,1,32,2019-10-06,32,2019-10-06
42,-,Virginia To Vegas,Just Friends,-,42,1,,,,
43,-,Ariana Grande & Social House,Boyfriend,-,43,1,88,2019-10-06,88,2019-10-06
44,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
45,-,5 Seconds of Summer,Teeth,-,45,1,,,,
46,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,1,,,,
47,-,Shawn Mendes,If I Can't Have You,-,47,1,63,2019-10-06,63,2019-10-06
48,-,Katy Perry,Harleys in Hawaii,-,48,1,30,2019-10-20,30,2019-10-20
49,-,Mabel,Don't Call Me Up,-,49,1,95,2019-10-13,95,2019-10-13
50,-,Ava Max,Sweet but Psycho,-,50,1,77,2019-10-06,77,2019-10-06
51,-,Ariana Grande,"thank u, next",-,50,1,,,,
52,-,5 Seconds of Summer,Youngblood,-,45,1,,,,
53,-,James Arthur,Say You Won't Let Go,-,41,1,,,,
54,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,54,1,,,,
55,-,Alessia Cara,Rooting for You,-,55,1,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,41,1,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,1,,,,
58,-,XXXTENTACION,SAD!,-,46,1,,,,
59,-,Zedd & Kehlani,Good Thing,-,59,1,,,,
60,-,XXXTENTACION,Moonlight,-,54,1,,,,
61,-,Dennis Lloyd,Nevermind,-,14,1,,,,
62,-,Calum Scott,Dancing On My Own,-,62,1,,,,
63,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,63,1,,,,
64,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,64,1,64,2019-10-06,63,2019-10-20
65,-,Mabel,Mad Love,-,65,1,,,,
66,-,benny blanco & Juice WRLD,Graduation,-,27,1,,,,
67,-,Céline Dion,Imperfections,-,29,1,,,,
68,-,Alessia Cara,Out of Love,-,68,1,,,,
69,-,Camila Cabello,Cry for Me,-,69,1,45,2019-10-06,45,2019-10-06
70,-,5 Seconds of Summer,Easier,-,70,1,,,,
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,65,1,,,,
72,-,Backstreet Boys,I Want It That Way,-,60,1,,,,
73,-,Adele,Someone Like You,-,14,1,,,,
74,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,1,60,2019-10-20,7,2019-11-17
75,-,Lennon Stella,La Di Da,-,54,1,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,1,,,,
77,-,Ed Sheeran & Travis Scott,Antisocial,-,77,1,,,,
78,-,Frank Ocean,DHL,-,78,1,,,,
79,-,Lauv,I Like Me Better,-,73,1,,,,
80,-,Taylor Swift,The Man,-,31,1,72,2020-03-08,72,2020-03-08
81,-,Katy Perry,Never Really Over,-,81,1,79,2019-10-06,79,2019-10-06
82,-,Ed Sheeran,Thinking Out Loud,-,29,1,,,,
83,-,XXXTENTACION,changes,-,83,1,,,,
84,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,84,1,,,,
85,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,71,1,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,17,1,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,1,,,,
88,-,Pentatonix,Hallelujah,-,3,1,65,2019-12-22,51,2019-12-29
89,-,OneRepublic,Wanted,-,86,1,,,,
90,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,1,,,,
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,1,,,,
92,-,Ed Sheeran,Happier,-,92,1,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,93,1,,,,
94,-,Walk Off the Earth,I'll Be There,-,91,1,,,,
95,-,Sam Smith,I Feel Love,-,95,1,50,2019-11-03,34,2019-11-10
96,-,Taylor Swift,Cruel Summer,-,1,1,,,,
97,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,97,1,,,,
98,-,Lizzo,Juice,-,64,1,91,2019-10-06,91,2019-10-06
99,-,Noah Cyrus,Lonely,-,99,1,,,,
100,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,1,,,,
