Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,19,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Anyone,2,1,6,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,5,4,32,81,2020-08-23,15,2020-11-15
5,up,Shawn Mendes,Monster,6,1,12,92,2020-11-22,4,2020-11-29
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,9,3,31,66,2020-09-13,61,2020-09-20
7,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,21,83,2020-09-20,4,2020-09-27
8,down,Ariana Grande,positions,7,1,16,77,2020-10-25,1,2020-11-01
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,35,36,2020-06-21,2,2020-08-09
10,up,Ed Sheeran,Afterglow,10,2,7,18,2021-01-03,18,2021-01-03
11,up,Justin Bieber & benny blanco,Lonely,12,1,17,6,2020-10-25,6,2020-10-25
12,up,Harry Styles,Watermelon Sugar,15,1,64,85,2019-11-17,2,2020-08-23
13,down,Sabrina Carpenter,Skin,4,4,3,32,2021-01-31,32,2021-01-31
14,up,Shawn Mendes,Wonder,16,2,19,15,2020-10-11,15,2020-10-11
15,down,JP Saxe & Maren Morris,Line By Line,13,12,4,,,,
16,down,Miley Cyrus,Track Four,14,5,12,13,2020-11-29,13,2020-11-29
17,up,Jason Derulo,Take You Dancing,18,7,29,71,2020-08-23,16,2021-01-17
18,down,Ariana Grande,34+35,17,3,15,64,2020-11-01,7,2020-12-13
19,up,"benny blanco, Marshmello & Vance Joy",You,79,19,2,,,,
20,up,Dua Lipa,Don't Start Now,21,1,66,19,2019-11-03,3,2020-01-05
21,down,James Arthur,Train Wreck,20,10,23,,,,
22,up,JESSIA,I'm not Pretty,30,12,5,,,,
23,up,Ava Max,Kings & Queens,23,22,46,80,2020-03-15,37,2020-09-27
24,up,Justin Bieber,Intentions (feat. Quavo),24,1,53,35,2020-02-09,4,2020-04-05
25,up,Harry Styles,Falling,29,5,61,57,2019-12-15,39,2019-12-22
26,up,Harry Styles,Adore You,32,1,62,24,2019-12-08,6,2020-04-19
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,5,66,99,2020-01-12,49,2020-06-21
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,28,12,99,2021-01-31,73,2021-03-07
29,down,Tate McRae,rubberband,19,19,3,,,,
30,down,Miley Cyrus,Midnight Sky,26,4,26,14,2020-08-23,12,2020-10-25
31,up,Surfaces,Sunday Best,33,2,50,96,2020-03-01,27,2020-04-26
32,up,carolesdaughter,Violent,35,32,3,,,,
33,down,Lil Nas X,HOLIDAY,22,9,13,68,2020-11-22,35,2020-12-06
34,down,BTS,Dynamite,31,9,25,96,2020-08-23,2,2020-08-30
35,down,iann dior,Holding On,34,31,12,,,,
36,up,Forest Blakk,If You Love Her,50,12,8,,,,
37,up,JP Saxe,A Little Bit Yours,38,20,23,,,,
38,up,Duncan Laurence,Arcade,72,7,7,88,2021-02-28,69,2021-03-14
39,up,Miley Cyrus,Party In the U.S.A.,39,17,58,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,38,75,2020-05-24,1,2020-05-31
41,up,Billie Eilish & Khalid,lovely,44,28,66,62,2020-02-02,62,2020-02-02
42,down,Conan Gray,Heather,41,4,29,44,2020-08-23,15,2020-09-13
43,up,Ed Sheeran,Perfect,46,13,66,73,2019-10-06,58,2019-10-20
44,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],25,16,4,37,2021-01-24,37,2021-01-24
45,up,James Arthur,Say You Won't Let Go,45,41,65,,,,
46,down,Sam Smith,Diamonds,42,18,21,51,2020-09-27,18,2020-11-15
47,down,"benny blanco, Halsey & Khalid",Eastside,43,26,66,,,,
48,up,Noah Cyrus,July,48,8,65,,,,
49,down,Jason Derulo,Lifestyle (feat. Adam Levine),40,34,3,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,26,19,,,,
51,down,Charlotte Cardin,Daddy,37,17,4,,,,
52,up,elijah woods,Lights,53,46,3,,,,
53,up,Marshmello & Kane Brown,One Thing Right,54,6,66,90,2019-10-06,16,2019-11-03
54,up,Harry Styles,Golden,58,13,24,61,2019-12-22,39,2020-12-13
55,up,Shawn Mendes & Camila Cabello,Señorita,57,3,66,1,2019-10-06,1,2019-10-06
56,down,Ed Sheeran,Shape of You,52,21,64,94,2020-01-05,94,2020-01-05
57,down,Maroon 5,Memories,55,2,66,36,2019-10-06,2,2019-11-17
58,down,Tyler Shaw,Remember,49,37,17,,,,
59,up,blackbear,hot girl bummer,61,4,66,75,2019-10-06,24,2019-11-10
60,up,Dua Lipa,Break My Heart,77,3,45,97,2020-03-29,5,2020-06-28
61,down,Ed Sheeran & Justin Bieber,I Don't Care,59,13,63,31,2019-10-06,23,2019-11-17
62,up,Rihanna,Umbrella (feat. JAY Z),63,4,8,,,,
63,up,Zoe Wees,Control,68,49,11,98,2020-09-20,85,2021-01-03
64,up,Trevor Daniel,Falling,64,1,63,61,2019-11-24,14,2020-01-05
65,down,Ritt Momney,Put Your Records On,62,7,22,,,,
66,up,Bebe Rexha & Florida Georgia Line,Meant to Be,67,34,62,,,,
67,up,Ariana Grande,7 rings,70,22,63,58,2019-10-06,51,2020-01-05
68,down,Maluma & The Weeknd,Hawái (Remix),66,9,14,29,2020-11-15,29,2020-11-15
69,up,XXXTENTACION,SAD!,78,46,58,,,,
70,up,Alexander 23,IDK You Yet,75,25,38,,,,
71,up,Anson Seabra,Walked Through Hell,94,71,3,,,,
72,down,Kygo & Whitney Houston,Higher Love,65,11,58,22,2019-10-06,20,2019-10-13
73,up,Rihanna,Desperado,74,25,14,,,,
74,up,Dennis Lloyd,Nevermind,76,14,56,,,,
75,down,Sam Fischer,This City,69,7,53,,,,
76,-,Pink Sweat$,At My Worst (feat. Kehlani),-,31,1,,,,
77,down,Miley Cyrus,Track Two,71,14,11,,,,
78,up,Ed Sheeran,Thinking Out Loud,93,29,31,,,,
79,up,Harry Styles,Sign of the Times,98,40,13,,,,
80,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,49,55,,,,
81,down,Tate McRae,r u ok,47,27,9,,,,
82,down,5 Seconds of Summer,Youngblood,80,45,60,,,,
83,up,Michael Jackson,Billie Jean (Single Version),89,74,22,,,,
84,down,Joshua Bassett,Lie Lie Lie,60,45,4,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,73,1,37,95,2020-05-10,3,2020-05-17
86,up,Ashley Kutcher,Love You From a Distance,88,64,3,,,,
87,-,Sam Fischer & Demi Lovato,What Other People Say,-,19,1,,,,
88,down,Miley Cyrus,Track Three,51,15,11,,,,
89,up,Pitbull & Ne-Yo,Time of Our Lives,97,41,4,,,,
90,-,Bruno Mars,Just the Way You Are,-,68,2,,,,
91,up,Adele,Someone Like You,92,14,31,,,,
92,down,Doja Cat,Boss Bitch,85,35,22,60,2020-03-22,23,2020-04-26
93,down,XXXTENTACION,Moonlight,87,54,37,,,,
94,-,Fleetwood Mac,Everywhere (Remastered),-,79,1,,,,
95,down,Backstreet Boys,I Want It That Way,81,60,37,,,,
96,-,Bruno Mars,When I Was Your Man,-,20,3,,,,
97,-,One Direction,Night Changes,-,79,5,,,,
98,-,Calum Scott,Dancing On My Own,-,62,27,,,,
99,-,Jason Mraz,I'm Yours,-,78,5,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),84,46,52,,,,
