Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,11,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,8,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Adore You,4,1,20,24,2019-12-08,6,2020-04-19
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,24,99,2020-01-12,49,2020-06-21
6,up,Dua Lipa,Break My Heart,6,3,4,97,2020-03-29,5,2020-06-28
7,up,Sam Fischer,This City,8,7,12,,,,
8,down,Trevor Daniel,Falling,7,1,21,61,2019-11-24,14,2020-01-05
9,up,Selena Gomez,Boyfriend,47,9,2,28,2020-04-12,23,2020-04-19
10,up,Noah Cyrus,July,10,8,24,,,,
11,up,Maroon 5,Memories,12,2,24,36,2019-10-06,2,2019-11-17
12,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,2,10,86,2020-02-16,24,2020-02-23
13,up,Madison Beer,Selfish,20,13,6,,,,
14,down,Dua Lipa,Physical,9,8,12,48,2020-02-02,15,2020-04-12
15,down,Jonas Brothers,What a Man Gotta Do,13,9,14,53,2020-01-19,21,2020-01-26
16,up,Marshmello & Kane Brown,One Thing Right,17,6,24,90,2019-10-06,16,2019-11-03
17,down,blackbear,hot girl bummer,16,4,24,75,2019-10-06,24,2019-11-10
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,9,24,60,2019-10-20,7,2019-11-17
19,down,Harry Styles,Watermelon Sugar,18,1,22,85,2019-11-17,2,2020-08-23
20,down,Camila Cabello,My Oh My (feat. DaBaby),14,2,20,52,2019-12-15,22,2020-02-02
21,up,Ali Gatie,What If I Told You That I Love You,21,6,12,48,2020-02-02,48,2020-02-02
22,up,Harry Styles,Falling,23,5,19,57,2019-12-15,39,2019-12-22
23,down,Lady Gaga,Stupid Love,19,3,8,28,2020-03-01,8,2020-03-08
24,up,Shawn Mendes & Camila Cabello,Señorita,25,3,24,1,2019-10-06,1,2019-10-06
25,up,Gryffin & Chris Lane,Hold You Tonight,44,25,2,,,,
26,up,Elijah Woods x Jamie Fine,Want You Back,27,13,7,,,,
27,down,Lennon Stella,Kissing Other People,24,9,24,,,,
28,down,Justin Bieber,Yummy,26,1,16,86,2020-01-05,3,2020-01-12
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,13,24,31,2019-10-06,23,2019-11-17
30,up,Selena Gomez,Lose You to Love Me,30,1,24,53,2019-10-27,2,2019-11-03
31,down,Niall Horan,No Judgement,29,23,11,,,,
32,down,Demi Lovato,I Love Me,22,14,7,49,2020-03-08,45,2020-03-15
33,up,Lizzo,Truth Hurts,33,8,24,15,2019-10-06,15,2019-10-06
34,up,Maren Morris & Hozier,The Bones (with Hozier),40,14,24,94,2019-10-06,51,2019-10-13
35,down,Kygo & Whitney Houston,Higher Love,32,11,24,22,2019-10-06,20,2019-10-13
36,up,Billie Eilish & Khalid,lovely,36,28,24,62,2020-02-02,62,2020-02-02
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,9,24,43,2019-10-13,39,2019-11-10
38,down,"benny blanco, Halsey & Khalid",Eastside,37,26,24,,,,
39,up,Sam Smith,To Die For,50,20,10,88,2020-02-16,35,2020-02-23
40,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,5,24,25,2019-10-27,23,2019-11-24
41,down,OneRepublic,Didn't I,38,38,6,95,2020-03-15,66,2020-03-22
42,up,Ed Sheeran,Beautiful People (feat. Khalid),42,10,24,13,2019-10-06,13,2019-10-06
43,up,Ed Sheeran,Shape of You,43,21,24,94,2020-01-05,94,2020-01-05
44,up,Ed Sheeran,Perfect,45,13,24,73,2019-10-06,58,2019-10-20
45,down,Selena Gomez,Feel Me,35,23,9,94,2020-02-23,45,2020-03-01
46,down,Lennon Stella,Jealous,39,30,6,,,,
47,up,Ariana Grande,7 rings,48,22,24,58,2019-10-06,51,2020-01-05
48,up,Bebe Rexha & Florida Georgia Line,Meant to Be,51,34,24,,,,
49,-,Frank Ocean,Lost,-,1,1,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,52,26,24,51,2019-10-06,51,2019-10-06
51,up,Taylor Swift,Lover,53,5,24,38,2019-10-06,27,2019-11-03
52,down,ren,i drive me mad,46,42,7,,,,
53,down,Dua Lipa,Levitating,49,23,4,74,2020-04-05,74,2020-04-05
54,up,5 Seconds of Summer,Youngblood,57,45,24,,,,
55,up,Taylor Swift,You Need To Calm Down,55,13,24,44,2019-10-06,44,2019-10-06
56,-,Alexander 23,IDK You Yet,-,25,1,,,,
57,up,Taylor Swift,The Man,62,31,17,72,2020-03-08,72,2020-03-08
58,up,Jonas Brothers,Sucker,60,30,24,32,2019-10-06,32,2019-10-06
59,up,James Arthur,Say You Won't Let Go,70,41,24,,,,
60,up,Backstreet Boys,I Want It That Way,63,60,19,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,33,12,71,2020-02-09,71,2020-02-09
62,up,Camila Cabello,Havana (feat. Young Thug),68,41,24,,,,
63,up,Ava Max,Sweet but Psycho,64,50,24,77,2019-10-06,77,2019-10-06
64,down,Dennis Lloyd,Nevermind,58,14,22,,,,
65,-,Sam Smith,Track 11,-,7,1,37,2020-04-19,37,2020-04-19
66,up,Niall Horan,Nice to Meet Ya,67,28,24,28,2019-10-06,28,2019-10-06
67,down,Mabel,Don't Call Me Up,66,49,24,95,2019-10-13,95,2019-10-13
68,up,Matthew Wilder,Break My Stride,73,14,14,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),72,53,24,,,,
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",74,59,15,,,,
71,down,Ellie Goulding & Juice WRLD,Hate Me,69,18,24,69,2019-10-27,47,2019-12-15
72,down,Sam Smith,How Do You Sleep?,59,17,24,8,2019-10-06,6,2019-10-13
73,up,XXXTENTACION,SAD!,76,46,24,,,,
74,up,Noah Cyrus & Leon Bridges,July,99,64,12,,,,
75,down,Justin Bieber,Come Around Me,56,6,10,55,2020-02-23,55,2020-02-23
76,down,Frank Ocean,Dear April (Side A - Acoustic),31,31,3,,,,
77,down,Jonas Brothers,Only Human,71,23,24,42,2019-10-06,27,2019-11-03
78,-,Mabel,Boyfriend,-,37,1,,,,
79,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,49,20,,,,
80,up,Selena Gomez,Rare,88,3,15,96,2020-01-12,13,2020-01-19
81,up,Lizzo,Good As Hell,81,27,24,33,2019-10-06,24,2019-12-29
82,up,Calum Scott,Dancing On My Own,92,62,18,,,,
83,-,Adele,Someone Like You,-,14,10,,,,
84,down,Ed Sheeran,Thinking Out Loud,79,29,19,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),95,46,18,,,,
86,up,Alessia Cara,Out of Love,100,68,7,,,,
87,up,Lennon Stella,Fear of Being Alone,93,58,2,,,,
88,up,Tate McRae,stupid,91,51,14,,,,
89,down,Ava Max,Kings & Queens,54,22,6,80,2020-03-15,37,2020-09-27
90,-,Aaron Smith,Brother,-,90,1,,,,
91,up,Miley Cyrus,Party In the U.S.A.,96,17,18,,,,
92,down,Selena Gomez,Souvenir,86,86,2,71,2020-04-12,71,2020-04-12
93,down,5 Seconds of Summer,Old Me,78,49,6,,,,
94,up,Lauv,I Like Me Better,94,73,12,,,,
95,-,renforshort,bummer,-,91,2,,,,
96,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),84,65,10,,,,
97,-,テイラー・スウィフト,Shake It Off,-,14,4,,,,
98,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,98,1,,,,
99,-,Griff,Good Stuff,-,99,1,,,,
100,-,XXXTENTACION,Moonlight,-,54,20,,,,
