Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,23,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,1,10,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,4,4,36,81,2020-08-23,15,2020-11-15
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,6,3,35,66,2020-09-13,61,2020-09-20
6,down,Shawn Mendes,Monster,5,1,16,92,2020-11-22,4,2020-11-29
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,39,36,2020-06-21,2,2020-08-09
8,up,Ariana Grande,positions,8,1,20,77,2020-10-25,1,2020-11-01
9,down,Duncan Laurence,Arcade,7,7,11,88,2021-02-28,69,2021-03-14
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,25,83,2020-09-20,4,2020-09-27
11,up,Harry Styles,Watermelon Sugar,13,1,68,85,2019-11-17,2,2020-08-23
12,down,Ed Sheeran,Afterglow,11,2,11,18,2021-01-03,18,2021-01-03
13,up,Justin Bieber & benny blanco,Lonely,14,1,21,6,2020-10-25,6,2020-10-25
14,up,JESSIA,I'm not Pretty,15,12,9,,,,
15,down,Forest Blakk,If You Love Her,12,12,12,,,,
16,up,Shawn Mendes,Wonder,20,2,23,15,2020-10-11,15,2020-10-11
17,up,Dua Lipa,We're Good,21,14,4,25,2021-02-21,11,2021-04-25
18,up,JP Saxe & Maren Morris,Line By Line,22,12,8,,,,
19,down,Charlotte Cardin,Meaningless,18,8,4,,,,
20,up,24kGoldn,"3, 2, 1",23,19,3,,,,
21,down,Ariana Grande,34+35,16,3,19,64,2020-11-01,7,2020-12-13
22,up,Dua Lipa,Don't Start Now,25,1,70,19,2019-11-03,3,2020-01-05
23,up,Miley Cyrus,Track Four,24,5,16,13,2020-11-29,13,2020-11-29
24,down,Sam Fischer & Demi Lovato,What Other People Say,19,19,5,,,,
25,up,Harry Styles,Adore You,28,1,66,24,2019-12-08,6,2020-04-19
26,up,Justin Bieber,Intentions (feat. Quavo),29,1,57,35,2020-02-09,4,2020-04-05
27,down,Jason Derulo,Take You Dancing,26,7,33,71,2020-08-23,16,2021-01-17
28,up,Surfaces,Sunday Best,36,2,54,96,2020-03-01,27,2020-04-26
29,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),30,26,23,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,5,70,99,2020-01-12,49,2020-06-21
31,up,Harry Styles,Falling,35,5,65,57,2019-12-15,39,2019-12-22
32,down,Ariana Grande,test drive,17,17,3,49,2021-02-28,49,2021-02-28
33,down,Ava Max,Kings & Queens,27,22,50,80,2020-03-15,37,2020-09-27
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,28,16,99,2021-01-31,73,2021-03-07
35,up,Nessa Barrett,la di die (feat. jxdn),43,32,3,,,,
36,down,James Arthur,Train Wreck,32,10,27,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,42,75,2020-05-24,1,2020-05-31
38,up,Billie Eilish & Khalid,lovely,45,28,70,62,2020-02-02,62,2020-02-02
39,down,iann dior,Holding On,38,31,16,,,,
40,up,BTS,Dynamite,41,9,29,96,2020-08-23,2,2020-08-30
41,up,Jason Derulo,Lifestyle (feat. Adam Levine),49,34,7,,,,
42,up,Ed Sheeran,Perfect,44,13,70,73,2019-10-06,58,2019-10-20
43,up,"benny blanco, Halsey & Khalid",Eastside,46,26,70,,,,
44,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
45,down,Ariana Grande & Doja Cat,motive,34,7,14,94,2020-11-01,23,2020-11-08
46,up,James Arthur,Say You Won't Let Go,48,41,69,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,53,3,70,1,2019-10-06,1,2019-10-06
48,down,elijah woods,Lights,47,46,7,,,,
49,up,Ed Sheeran,Shape of You,50,21,68,94,2020-01-05,94,2020-01-05
50,up,Marshmello & Kane Brown,One Thing Right,52,6,70,90,2019-10-06,16,2019-11-03
51,up,Tate McRae,rubberband,54,19,7,,,,
52,down,Sam Smith,Diamonds,51,18,25,51,2020-09-27,18,2020-11-15
53,up,Ed Sheeran & Justin Bieber,I Don't Care,64,13,67,31,2019-10-06,23,2019-11-17
54,up,Zoe Wees,Control,65,49,15,98,2020-09-20,85,2021-01-03
55,up,Maroon 5,Memories,60,2,70,36,2019-10-06,2,2019-11-17
56,down,Noah Cyrus,July,55,8,69,,,,
57,down,Conan Gray,Heather,56,4,33,44,2020-08-23,15,2020-09-13
58,up,blackbear,hot girl bummer,61,4,70,75,2019-10-06,24,2019-11-10
59,up,JP Saxe,A Little Bit Yours,63,20,27,,,,
60,down,Sabrina Carpenter,Skin,39,4,7,32,2021-01-31,32,2021-01-31
61,up,Bebe Rexha & Florida Georgia Line,Meant to Be,67,34,66,,,,
62,up,Pitbull & Ne-Yo,Time of Our Lives,73,41,7,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),59,4,12,,,,
64,up,Ava Max,My Head & My Heart,93,62,3,74,2021-02-21,12,2021-03-21
65,up,Kygo & Whitney Houston,Higher Love,76,11,62,22,2019-10-06,20,2019-10-13
66,up,Harry Styles,Golden,69,13,28,61,2019-12-22,39,2020-12-13
67,down,Ed Sheeran,Thinking Out Loud,66,29,35,,,,
68,-,Tate McRae,slower,-,8,1,,,,
69,down,Miley Cyrus,Midnight Sky,57,4,30,14,2020-08-23,12,2020-10-25
70,down,Ryland James,Blame,58,37,8,,,,
71,up,Trevor Daniel,Falling,71,1,67,61,2019-11-24,14,2020-01-05
72,up,Nick Jonas,Spaceman,84,72,2,,,,
73,up,5 Seconds of Summer,Youngblood,82,45,63,,,,
74,down,Pink Sweat$,At My Worst (feat. Kehlani),70,31,5,,,,
75,down,carolesdaughter,Violent,62,32,7,,,,
76,down,Ashley Kutcher,Love You From a Distance,74,64,7,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,16,8,37,2021-01-24,37,2021-01-24
78,up,Dennis Lloyd,Nevermind,89,14,59,,,,
79,down,Dua Lipa,Break My Heart,72,3,49,97,2020-03-29,5,2020-06-28
80,-,DJ Manix,Party in the Usa,-,80,1,,,,
81,-,Zoe Wees,Girls Like Us,-,25,4,,,,
82,down,Miley Cyrus,Party In the U.S.A.,40,17,62,,,,
83,up,Lauv,I Like Me Better,91,73,23,,,,
84,up,Bruno Mars,Just the Way You Are,94,68,6,,,,
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,1,89,2021-04-04,78,2021-04-11
86,down,Conan Gray,Overdrive,81,81,3,,,,
87,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,49,58,,,,
88,down,Michael Jackson,Billie Jean (Single Version),85,74,25,,,,
89,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,7,,,,
90,down,Arjan Dhillon,Gutt,68,68,2,,,,
91,-,Alexander 23,IDK You Yet,-,25,40,,,,
92,-,Pelch,How Many Kids ?,-,92,1,,,,
93,-,Anson Seabra,Walked Through Hell,-,71,5,,,,
94,-,Valley,Like 1999,-,43,1,,,,
95,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,24,,,,
96,down,Ariana Grande,7 rings,80,22,67,58,2019-10-06,51,2020-01-05
97,down,Ritt Momney,Put Your Records On,88,7,26,,,,
98,-,Backstreet Boys,I Want It That Way,-,60,38,,,,
99,down,Sam Fischer,This City,98,7,57,,,,
100,up,Jason Mraz,I'm Yours,100,78,9,,,,
