Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,OneRepublic,I Ain't Worried,3,1,13,,,,
3,down,Lizzo,About Damn Time,2,2,20,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,4,18,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,1,14,,,,
6,down,Beyoncé,BREAK MY SOUL,4,2,10,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,55,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,3,8,,,,
9,up,Harry Styles,Late Night Talking,9,2,15,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,60,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,8,16,,,,
12,up,Beyoncé,ALIEN SUPERSTAR,12,5,5,,,,
13,up,The Kid LAROI,Thousand Miles,15,2,19,,,,
14,up,Ed Sheeran,Shivers,16,2,51,,,,
15,down,Joji,Glimpse of Us,13,4,12,,,,
16,down,AP Dhillon,Summer High,14,8,4,,,,
17,up,Ed Sheeran,Bad Habits,18,2,62,,,,
18,down,Harry Styles,Watermelon Sugar,17,1,145,85,2019-11-17,2,2020-08-23
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,6,26,,,,
20,up,Ed Sheeran,Perfect,20,13,147,73,2019-10-06,58,2019-10-20
21,up,Shawn Mendes,When You're Gone,23,5,22,,,,
22,up,Gayle,abcdefu,22,2,42,,,,
23,up,Tate McRae,she's all i wanna be,24,1,30,,,,
24,down,Harry Styles,Matilda,21,3,15,,,,
25,up,Ed Sheeran,Shape of You,26,21,145,94,2020-01-05,94,2020-01-05
26,up,Adele,Easy On Me,28,1,46,,,,
27,down,Olivia Rodrigo,good 4 u,25,1,68,,,,
28,up,Jax,Victoria’s Secret,32,28,4,,,,
29,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
30,up,BLACKPINK,Pink Venom,80,30,2,,,,
31,up,"Zedd, Maren Morris & BEAUZ",Make You Say,86,31,2,,,,
32,down,Harry Styles,Little Freak,31,5,15,,,,
33,down,Frank Ocean,Lost,30,1,40,,,,
34,down,Justin Bieber,Ghost,33,3,62,62,2021-03-28,62,2021-03-28
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,1,32,,,,
36,down,Lauren Spencer Smith,Narcissist,34,26,5,,,,
37,down,Harry Styles,Music For a Sushi Restaurant,29,4,15,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),39,1,73,9,2021-04-18,1,2021-05-16
39,down,Lil Nas X,THATS WHAT I WANT,35,3,50,,,,
40,down,Miley Cyrus,Party In the U.S.A.,38,17,139,,,,
41,up,Kane Brown,Grand,44,18,6,,,,
42,up,Armani White,Billie Eilish.,81,20,6,,,,
43,up,Dua Lipa,IDGAF,45,30,9,,,,
44,down,Harry Styles,Sign of the Times,40,40,46,,,,
45,down,Beyoncé,CUFF IT,27,4,5,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,76,56,2021-03-21,1,2021-03-28
47,up,Benson Boone,In The Stars,48,5,18,,,,
48,down,Dua Lipa,Don't Start Now,42,1,144,19,2019-11-03,3,2020-01-05
49,up,Ed Sheeran,2step (feat. Lil Baby),49,13,19,,,,
50,up,Lauren Spencer-Smith,Fingers Crossed,51,1,34,,,,
51,down,Harry Styles,Daylight,37,7,15,,,,
52,down,Harry Styles,Adore You,41,1,134,24,2019-12-08,6,2020-04-19
53,down,Pitbull & Ne-Yo,Time of Our Lives,47,41,83,,,,
54,up,"NEIKED, Mae Muller & Polo G",Better Days,55,5,45,,,,
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,26,98,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),58,4,63,,,,
57,up,Lauren Spencer-Smith,Flowers,68,2,20,,,,
58,down,Doja Cat,Woman,53,6,62,,,,
59,up,Sia,Unstoppable,75,43,17,81,2019-11-10,81,2019-11-10
60,up,Ed Sheeran,Thinking Out Loud,67,29,48,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),74,19,7,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),62,2,75,3,2021-04-04,3,2021-04-04
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,7,78,89,2021-04-04,78,2021-04-11
64,down,Dua Lipa,Levitating,52,23,64,74,2020-04-05,74,2020-04-05
65,down,Dua Lipa,Levitating (feat. DaBaby),56,2,100,93,2020-10-25,3,2021-05-16
66,down,Harry Styles,Satellite,50,11,12,,,,
67,up,Taylor Swift,Lover,69,5,76,38,2019-10-06,27,2019-11-03
68,down,Tai Verdes,A-O-K,66,12,69,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),77,41,73,,,,
70,down,Kane Brown x blackbear,Memory,64,4,60,,,,
71,down,Justin Bieber,Baby (feat. Ludacris),70,68,12,,,,
72,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,45,9,,,,
73,down,Måneskin,Beggin,71,55,8,,,,
74,up,Tears for Fears,Everybody Wants To Rule the World,89,57,6,,,,
75,up,Carrie Underwood,Before He Cheats,92,43,23,,,,
76,up,Bebe Rexha & Florida Georgia Line,Meant to Be,88,34,128,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,84,64,33,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,9,66,,,,
79,up,James Arthur,Say You Won't Let Go,93,41,133,,,,
80,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,54,47,4,,,,
81,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,49,9,,,,
82,down,Beyoncé,CHURCH GIRL,46,11,5,,,,
83,up,Olivia Rodrigo,traitor,99,3,67,,,,
84,up,Olivia Rodrigo,drivers license,94,1,86,1,2021-01-17,1,2021-01-17
85,up,Doja Cat,Need To Know,87,4,63,,,,
86,-,Adele,Someone Like You,-,14,58,,,,
87,up,Ed Sheeran,Castle on the Hill,95,46,39,,,,
88,down,Harry Styles,Keep Driving,72,9,12,,,,
89,down,Harry Styles,Cinema,73,10,11,,,,
90,-,Backstreet Boys,I Want It That Way,-,60,48,,,,
91,-,charlieonnafriday,Enough,-,26,1,,,,
92,-,Em Beihold,Numb Little Bug,-,14,28,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,26,123,,,,
94,-,OneRepublic,Counting Stars,-,64,11,,,,
95,down,ABBA,Dancing Queen,90,76,20,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,49,32,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,92,3,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,77,71,2020-02-09,71,2020-02-09
99,down,Beyoncé,ENERGY,60,14,5,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,104,,,,
