Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson,Underneath the Tree,2,1,28,77,2019-12-22,16,2020-12-27
2,up,ディーン・マーティン,レット・イット・スノウ,4,2,29,67,2019-12-29,29,2020-12-27
3,down,Taylor Swift,Anti-Hero,1,1,10,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,2,4,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,14,,,,
6,up,Joni Mitchell,River,15,6,7,,,,
7,up,Harry Styles,As It Was,7,1,39,,,,
8,down,Taylor Swift,Bejeweled,6,3,10,,,,
9,up,Whitney Houston,Do You Hear What I Hear?,29,9,15,,,,
10,down,OneRepublic,I Ain't Worried,9,1,30,,,,
11,up,Pentatonix,Hallelujah,22,3,25,65,2019-12-22,51,2019-12-29
12,down,Taylor Swift,Track One,8,2,10,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,3,25,,,,
14,up,Rema & Selena Gomez,Calm Down,14,2,16,,,,
15,up,Judy Garland,Have Yourself A Merry Little Christmas,38,13,21,,,,
16,down,Meghan Trainor,Made You Look,12,10,10,,,,
17,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),11,4,10,,,,
18,down,Taylor Swift,Maroon,13,4,10,,,,
19,up,Beyoncé,CUFF IT,19,4,22,,,,
20,down,Taylor Swift,"You're On Your Own, Kid",17,7,10,,,,
21,down,Taylor Swift,Midnight Rain,16,3,10,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,72,,,,
23,down,JVKE,Golden Hour,21,11,12,,,,
24,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],49,17,17,,,,
25,down,Taylor Swift,Karma,20,7,10,,,,
26,up,Lizzo,About Damn Time,28,2,37,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,26,1,77,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,12,9,,,,
29,up,Kelly Clarkson,My Favorite Things,59,29,11,,,,
30,down,Taylor Swift,Vigilante Shit,24,10,10,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,31,26,10,,,,
32,up,Nicky Youre & Dazy,Sunroof,32,4,35,,,,
33,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),62,11,18,,,,
34,down,Ed Sheeran,Perfect,30,13,164,73,2019-10-06,58,2019-10-20
35,down,Shubh,Her,18,9,4,,,,
36,down,Taylor Swift,Question...?,27,11,10,,,,
37,down,Ed Sheeran,Shivers,33,2,68,,,,
38,down,Ed Sheeran,Bad Habits,36,2,79,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,37,2,18,,,,
40,down,Taylor Swift,Mastermind,34,12,10,,,,
41,down,Adele,Easy On Me,40,1,63,,,,
42,up,JP Saxe,River,93,7,9,,,,
43,down,Taylor Swift,The Great War,39,17,10,,,,
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,13,14,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,1,31,,,,
46,down,Joji,Glimpse of Us,44,4,29,,,,
47,down,Lady Gaga,Bloody Mary,35,35,4,,,,
48,up,Gayle,abcdefu,52,2,59,,,,
49,down,Ed Sheeran,Shape of You,47,21,162,94,2020-01-05,94,2020-01-05
50,up,Olivia Rodrigo,good 4 u,53,1,85,,,,
51,down,Taylor Swift,Labyrinth,41,13,10,,,,
52,down,Taylor Swift,Sweet Nothing,42,14,10,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,1,49,,,,
54,down,Tate McRae,uh oh,48,6,13,,,,
55,up,Miley Cyrus,Party In the U.S.A.,60,17,156,,,,
56,down,Harry Styles,Late Night Talking,51,2,32,,,,
57,down,Taylor Swift,"Would've, Could've, Should've",46,16,10,,,,
58,down,Ariana Grande,7 rings,57,22,73,58,2019-10-06,51,2020-01-05
59,down,Justin Bieber,Ghost,56,3,79,62,2021-03-28,62,2021-03-28
60,down,Bruno Mars,When I Was Your Man,58,20,33,,,,
61,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),54,8,33,,,,
62,up,Lauren Spencer-Smith,Fingers Crossed,73,1,51,,,,
63,down,Harry Styles,Watermelon Sugar,55,1,162,85,2019-11-17,2,2020-08-23
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,26,115,,,,
65,down,Sia,Unstoppable,64,43,34,81,2019-11-10,81,2019-11-10
66,down,Ed Sheeran,Thinking Out Loud,61,29,65,,,,
67,-,Kelly Clarkson,Wrapped in Red,-,31,11,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),72,4,80,,,,
69,up,Tate McRae,she's all i wanna be,78,1,45,,,,
70,up,Taylor Swift,Christmas Tree Farm,89,4,8,28,2019-12-08,28,2019-12-08
71,down,Frank Ocean,Lost,65,1,57,,,,
72,down,Taylor Swift,Lover,70,5,93,38,2019-10-06,27,2019-11-03
73,down,charlieonnafriday,Enough,71,26,14,,,,
74,down,Adele,Someone Like You,67,14,75,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),75,1,85,9,2021-04-18,1,2021-05-16
76,up,Carrie Underwood,Before He Cheats,77,43,40,,,,
77,down,Taylor Swift,Paris,63,19,10,,,,
78,down,Taylor Swift,Bigger Than The Whole Sky,68,18,10,,,,
79,up,Pitbull & Ne-Yo,Time of Our Lives,91,41,100,,,,
80,down,Omar Apollo,Evergreen,69,6,15,,,,
81,down,Dua Lipa,New Rules,76,50,19,,,,
82,-,Tyler Shaw,Christmas Time,-,17,14,,,,
83,down,Taylor Swift,High Infidelity,74,21,10,,,,
84,-,Wham!,Last Christmas,-,84,1,70,2019-12-22,53,2019-12-29
85,-,Roy Orbison,Pretty Paper,-,67,1,,,,
86,up,Dean Martin,"Baby, It's Cold Outside",92,71,3,,,,
87,down,James Arthur,Say You Won't Let Go,82,41,150,,,,
88,-,Amelia Moore,This Christmas,-,73,1,,,,
89,down,Frank Ocean,Pink + White,80,25,15,,,,
90,down,Adele,Rolling In the Deep,79,36,31,,,,
91,-,Sarah Connor,Not So Silent Night,-,79,1,,,,
92,-,Sam Smith,The Lighthouse Keeper,-,22,11,,,,
93,-,David Bowie,Space Oddity (2015 Remaster),-,69,1,,,,
94,-,Tai Verdes,This Christmas,-,40,5,,,,
95,-,Kay Starr,I've Got My Love to Keep Me Warm,-,83,1,,,,
96,down,Backstreet Boys,I Want It That Way,95,60,52,,,,
97,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,64,1,,,,
98,-,Little Mix,One I've Been Missing,-,86,1,,,,
99,down,Billie Eilish & Khalid,lovely,83,28,142,62,2020-02-02,62,2020-02-02
100,down,Dua Lipa,Don't Start Now,86,1,161,19,2019-11-03,3,2020-01-05
