Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Hold On,2,2,3,11,2021-03-14,7,2021-03-28
3,up,Justin Bieber,Anyone,4,1,12,5,2021-01-10,5,2021-01-10
4,down,Dua Lipa,Levitating (feat. DaBaby),3,2,25,93,2020-10-25,3,2021-05-16
5,up,Tate McRae,you broke me first,5,4,38,81,2020-08-23,15,2020-11-15
6,up,Harry Styles,Watermelon Sugar,12,1,70,85,2019-11-17,2,2020-08-23
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,7,3,89,2021-04-04,78,2021-04-11
8,up,Justin Bieber,Holy (feat. Chance the Rapper),9,1,27,83,2020-09-20,4,2020-09-27
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,3,37,66,2020-09-13,61,2020-09-20
10,down,Shawn Mendes,Monster,6,1,18,92,2020-11-22,4,2020-11-29
11,down,Tate McRae,slower,8,8,3,,,,
12,up,JESSIA,I'm not Pretty,15,12,11,,,,
13,up,Tiësto,The Business,74,12,2,52,2021-01-03,18,2021-04-04
14,up,Dua Lipa,We're Good,18,14,6,25,2021-02-21,11,2021-04-25
15,up,Ed Sheeran,Afterglow,16,2,13,18,2021-01-03,18,2021-01-03
16,down,Duncan Laurence,Arcade,13,7,13,88,2021-02-28,69,2021-03-14
17,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
18,up,Dua Lipa,Don't Start Now,24,1,72,19,2019-11-03,3,2020-01-05
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,41,36,2020-06-21,2,2020-08-09
20,down,Justin Bieber & benny blanco,Lonely,17,1,23,6,2020-10-25,6,2020-10-25
21,down,Ariana Grande,positions,14,1,22,77,2020-10-25,1,2020-11-01
22,down,Forest Blakk,If You Love Her,20,12,14,,,,
23,down,24kGoldn,"3, 2, 1",19,19,5,,,,
24,up,Harry Styles,Adore You,26,1,68,24,2019-12-08,6,2020-04-19
25,down,Shawn Mendes,Wonder,21,2,25,15,2020-10-11,15,2020-10-11
26,down,JP Saxe & Maren Morris,Line By Line,23,12,10,,,,
27,down,Ariana Grande,34+35,22,3,21,64,2020-11-01,7,2020-12-13
28,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,26,25,,,,
29,down,Jason Derulo,Take You Dancing,28,7,35,71,2020-08-23,16,2021-01-17
30,down,Justin Bieber,Intentions (feat. Quavo),29,1,59,35,2020-02-09,4,2020-04-05
31,down,Zoe Wees,Girls Like Us,25,25,6,,,,
32,up,Harry Styles,Falling,38,5,67,57,2019-12-15,39,2019-12-22
33,up,BTS,Dynamite,47,9,31,96,2020-08-23,2,2020-08-30
34,up,Jason Derulo,Lifestyle (feat. Adam Levine),35,34,9,,,,
35,down,Miley Cyrus,Track Four,33,5,18,13,2020-11-29,13,2020-11-29
36,down,Surfaces,Sunday Best,30,2,56,96,2020-03-01,27,2020-04-26
37,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,44,75,2020-05-24,1,2020-05-31
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,5,72,99,2020-01-12,49,2020-06-21
39,up,Miley Cyrus,Party In the U.S.A.,54,17,64,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,28,18,99,2021-01-31,73,2021-03-07
41,down,Sam Fischer & Demi Lovato,What Other People Say,34,19,7,,,,
42,down,Charlotte Cardin,Meaningless,27,8,6,,,,
43,down,Billie Eilish & Khalid,lovely,42,28,72,62,2020-02-02,62,2020-02-02
44,-,Mike Posner,Please Don't Go,-,16,1,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,41,26,72,,,,
46,down,Ed Sheeran,Perfect,45,13,72,73,2019-10-06,58,2019-10-20
47,-,Justin Bieber,As I Am (feat. Khalid),-,3,1,89,2021-03-21,16,2021-03-28
48,down,Ava Max,Kings & Queens,40,22,52,80,2020-03-15,37,2020-09-27
49,down,James Arthur,Train Wreck,44,10,29,,,,
50,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,4,1,40,2021-03-28,40,2021-03-28
51,up,Harry Styles,Golden,64,13,30,61,2019-12-22,39,2020-12-13
52,down,Marshmello & Kane Brown,One Thing Right,46,6,72,90,2019-10-06,16,2019-11-03
53,down,Ed Sheeran,Shape of You,49,21,70,94,2020-01-05,94,2020-01-05
54,up,Harry Styles,Sign of the Times,77,40,15,,,,
55,up,Pitbull & Ne-Yo,Time of Our Lives,59,41,9,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,52,13,69,31,2019-10-06,23,2019-11-17
57,down,Shawn Mendes & Camila Cabello,Señorita,51,3,72,1,2019-10-06,1,2019-10-06
58,down,blackbear,hot girl bummer,53,4,72,75,2019-10-06,24,2019-11-10
59,-,Justin Bieber,2 Much,-,9,1,95,2021-03-21,47,2021-03-28
60,-,Justin Bieber,Off My Face,-,6,1,44,2021-03-28,44,2021-03-28
61,down,Nessa Barrett,la di die (feat. jxdn),32,32,5,,,,
62,down,iann dior,Holding On,43,31,18,,,,
63,down,James Arthur,Say You Won't Let Go,50,41,71,,,,
64,up,Ashley Kutcher,Love You From a Distance,81,64,9,,,,
65,down,Maroon 5,Memories,55,2,72,36,2019-10-06,2,2019-11-17
66,down,Bebe Rexha & Florida Georgia Line,Meant to Be,61,34,68,,,,
67,-,Justin Bieber,Deserve You,-,13,1,56,2021-03-28,56,2021-03-28
68,down,elijah woods,Lights,48,46,9,,,,
69,up,Dua Lipa,Break My Heart,72,3,51,97,2020-03-29,5,2020-06-28
70,-,Justin Bieber,Love You Different (feat. Beam),-,11,1,75,2021-03-28,75,2021-03-28
71,-,Justin Bieber,Loved By You (feat. Burna Boy),-,10,1,71,2021-03-28,71,2021-03-28
72,-,Justin Bieber,Die For You (feat. Dominic Fike),-,15,1,78,2021-03-28,78,2021-03-28
73,-,Justin Bieber,Ghost,-,3,1,62,2021-03-28,62,2021-03-28
74,down,Sam Smith,Diamonds,57,18,27,51,2020-09-27,18,2020-11-15
75,down,Noah Cyrus,July,62,8,71,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),60,4,14,,,,
77,-,Justin Bieber,Somebody,-,17,1,86,2021-03-28,86,2021-03-28
78,down,Ava Max,My Head & My Heart,66,62,5,74,2021-02-21,12,2021-03-21
79,down,Ariana Grande & Doja Cat,motive,56,7,16,94,2020-11-01,23,2020-11-08
80,-,Justin Bieber,MLK Interlude,-,27,1,,,,
81,down,JP Saxe,A Little Bit Yours,69,20,29,,,,
82,down,Dennis Lloyd,Nevermind,67,14,61,,,,
83,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,34,1,,,,
84,down,Conan Gray,Heather,68,4,35,44,2020-08-23,15,2020-09-13
85,down,Nick Jonas,Spaceman,80,72,4,,,,
86,down,Kygo & Whitney Houston,Higher Love,63,11,64,22,2019-10-06,20,2019-10-13
87,down,Tate McRae,rubberband,58,19,9,,,,
88,up,Valley,Like 1999,92,43,3,,,,
89,down,ROSÉ,On The Ground,84,84,2,2,2021-03-21,2,2021-03-21
90,-,Addison Rae,Obsessed,-,90,1,,,,
91,down,Trevor Daniel,Falling,70,1,69,61,2019-11-24,14,2020-01-05
92,up,Pelch,How Many Kids ?,93,92,3,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),89,79,4,,,,
94,down,5 Seconds of Summer,Youngblood,78,45,65,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),83,46,56,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,96,1,,,,
97,-,Gwen Stefani,Slow Clap,-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,36,74,2020-04-19,18,2020-08-09
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,49,60,,,,
100,down,Zoe Wees,Control,75,49,17,98,2020-09-20,85,2021-01-03
