Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,22,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,1,9,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,4,4,35,81,2020-08-23,15,2020-11-15
5,up,Shawn Mendes,Monster,5,1,15,92,2020-11-22,4,2020-11-29
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,6,3,34,66,2020-09-13,61,2020-09-20
7,up,Duncan Laurence,Arcade,9,7,10,88,2021-02-28,69,2021-03-14
8,up,Ariana Grande,positions,8,1,19,77,2020-10-25,1,2020-11-01
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,38,36,2020-06-21,2,2020-08-09
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,24,83,2020-09-20,4,2020-09-27
11,down,Ed Sheeran,Afterglow,10,2,10,18,2021-01-03,18,2021-01-03
12,up,Forest Blakk,If You Love Her,12,12,11,,,,
13,up,Harry Styles,Watermelon Sugar,16,1,67,85,2019-11-17,2,2020-08-23
14,up,Justin Bieber & benny blanco,Lonely,14,1,20,6,2020-10-25,6,2020-10-25
15,up,JESSIA,I'm not Pretty,18,12,8,,,,
16,up,Ariana Grande,34+35,17,3,18,64,2020-11-01,7,2020-12-13
17,up,Ariana Grande,test drive,66,17,2,49,2021-02-28,49,2021-02-28
18,up,Charlotte Cardin,Meaningless,25,8,3,,,,
19,up,Sam Fischer & Demi Lovato,What Other People Say,65,19,4,,,,
20,down,Shawn Mendes,Wonder,13,2,22,15,2020-10-11,15,2020-10-11
21,up,Dua Lipa,We're Good,21,14,3,25,2021-02-21,11,2021-04-25
22,down,JP Saxe & Maren Morris,Line By Line,15,12,7,,,,
23,up,24kGoldn,"3, 2, 1",76,19,2,,,,
24,down,Miley Cyrus,Track Four,19,5,15,13,2020-11-29,13,2020-11-29
25,down,Dua Lipa,Don't Start Now,22,1,69,19,2019-11-03,3,2020-01-05
26,down,Jason Derulo,Take You Dancing,20,7,32,71,2020-08-23,16,2021-01-17
27,down,Ava Max,Kings & Queens,23,22,49,80,2020-03-15,37,2020-09-27
28,down,Harry Styles,Adore You,24,1,65,24,2019-12-08,6,2020-04-19
29,down,Justin Bieber,Intentions (feat. Quavo),27,1,56,35,2020-02-09,4,2020-04-05
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,26,22,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,5,69,99,2020-01-12,49,2020-06-21
32,down,James Arthur,Train Wreck,31,10,26,,,,
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,28,15,99,2021-01-31,73,2021-03-07
34,up,Ariana Grande & Doja Cat,motive,50,7,13,94,2020-11-01,23,2020-11-08
35,down,Harry Styles,Falling,29,5,64,57,2019-12-15,39,2019-12-22
36,down,Surfaces,Sunday Best,32,2,53,96,2020-03-01,27,2020-04-26
37,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],35,16,7,37,2021-01-24,37,2021-01-24
38,down,iann dior,Holding On,34,31,15,,,,
39,down,Sabrina Carpenter,Skin,28,4,6,32,2021-01-31,32,2021-01-31
40,up,Miley Cyrus,Party In the U.S.A.,40,17,61,,,,
41,down,BTS,Dynamite,36,9,28,96,2020-08-23,2,2020-08-30
42,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,41,75,2020-05-24,1,2020-05-31
43,up,Nessa Barrett,la di die (feat. jxdn),81,32,2,,,,
44,down,Ed Sheeran,Perfect,33,13,69,73,2019-10-06,58,2019-10-20
45,up,Billie Eilish & Khalid,lovely,48,28,69,62,2020-02-02,62,2020-02-02
46,down,"benny blanco, Halsey & Khalid",Eastside,44,26,69,,,,
47,up,elijah woods,Lights,47,46,6,,,,
48,down,James Arthur,Say You Won't Let Go,41,41,68,,,,
49,up,Jason Derulo,Lifestyle (feat. Adam Levine),58,34,6,,,,
50,up,Ed Sheeran,Shape of You,52,21,67,94,2020-01-05,94,2020-01-05
51,up,Sam Smith,Diamonds,59,18,24,51,2020-09-27,18,2020-11-15
52,up,Marshmello & Kane Brown,One Thing Right,54,6,69,90,2019-10-06,16,2019-11-03
53,down,Shawn Mendes & Camila Cabello,Señorita,45,3,69,1,2019-10-06,1,2019-10-06
54,down,Tate McRae,rubberband,53,19,6,,,,
55,up,Noah Cyrus,July,57,8,68,,,,
56,up,Conan Gray,Heather,56,4,32,44,2020-08-23,15,2020-09-13
57,up,Miley Cyrus,Midnight Sky,64,4,29,14,2020-08-23,12,2020-10-25
58,down,Ryland James,Blame,37,37,7,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),83,4,11,,,,
60,up,Maroon 5,Memories,60,2,69,36,2019-10-06,2,2019-11-17
61,up,blackbear,hot girl bummer,62,4,69,75,2019-10-06,24,2019-11-10
62,down,carolesdaughter,Violent,49,32,6,,,,
63,down,JP Saxe,A Little Bit Yours,55,20,26,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,63,13,66,31,2019-10-06,23,2019-11-17
65,up,Zoe Wees,Control,72,49,14,98,2020-09-20,85,2021-01-03
66,down,Ed Sheeran,Thinking Out Loud,42,29,34,,,,
67,down,Bebe Rexha & Florida Georgia Line,Meant to Be,51,34,65,,,,
68,-,Arjan Dhillon,Gutt,-,68,1,,,,
69,down,Harry Styles,Golden,61,13,27,61,2019-12-22,39,2020-12-13
70,down,Pink Sweat$,At My Worst (feat. Kehlani),43,31,4,,,,
71,up,Trevor Daniel,Falling,79,1,66,61,2019-11-24,14,2020-01-05
72,down,Dua Lipa,Break My Heart,68,3,48,97,2020-03-29,5,2020-06-28
73,-,Pitbull & Ne-Yo,Time of Our Lives,-,41,6,,,,
74,down,Ashley Kutcher,Love You From a Distance,67,64,6,,,,
75,down,"benny blanco, Marshmello & Vance Joy",You,46,19,5,,,,
76,up,Kygo & Whitney Houston,Higher Love,96,11,61,22,2019-10-06,20,2019-10-13
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,59,1,,,,
78,down,Charlotte Cardin,Daddy,70,17,7,,,,
79,down,Lil Nas X,HOLIDAY,73,9,16,68,2020-11-22,35,2020-12-06
80,down,Ariana Grande,7 rings,75,22,66,58,2019-10-06,51,2020-01-05
81,up,Conan Gray,Overdrive,82,81,2,,,,
82,-,5 Seconds of Summer,Youngblood,-,45,62,,,,
83,down,Ariana Grande,worst behavior,74,74,2,,,,
84,-,Nick Jonas,Spaceman,-,72,1,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,74,24,,,,
86,down,Ariana Grande,main thing,77,77,2,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,57,,,,
88,down,Ritt Momney,Put Your Records On,85,7,25,,,,
89,-,Dennis Lloyd,Nevermind,-,14,58,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,24,2,96,2021-04-11,41,2021-05-16
91,up,Lauv,I Like Me Better,97,73,22,,,,
92,-,Fleetwood Mac,Everywhere (Remastered),-,79,2,,,,
93,-,Ava Max,My Head & My Heart,-,62,2,74,2021-02-21,12,2021-03-21
94,down,Bruno Mars,Just the Way You Are,69,68,5,,,,
95,-,Nelly Furtado,Maneater,-,80,1,,,,
96,-,Lady Gaga,Poker Face,-,61,2,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,54,,,,
98,up,Sam Fischer,This City,99,7,56,,,,
99,-,XXXTENTACION,SAD!,-,46,60,,,,
100,down,Jason Mraz,I'm Yours,78,78,8,,,,
