Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,32,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,6,17,2021-04-11,16,2021-04-18
6,up,Justin Bieber,Hold On,7,2,10,11,2021-03-14,7,2021-03-28
7,down,Charlotte Cardin,Anyone Who Loves Me,6,6,3,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,7,10,89,2021-04-04,78,2021-04-11
9,up,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
10,down,Charlotte Cardin,Meaningless,8,8,13,,,,
11,down,Charlotte Cardin,Sad Girl,10,10,5,,,,
12,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),79,10,2,,,,
13,up,Tiësto,The Business,16,12,9,52,2021-01-03,18,2021-04-04
14,up,Harry Styles,Watermelon Sugar,18,1,77,85,2019-11-17,2,2020-08-23
15,down,Justin Bieber,Anyone,13,1,19,5,2021-01-10,5,2021-01-10
16,down,Charlotte Cardin,Phoenix,12,12,3,,,,
17,up,"Kane Brown, Swae Lee, Khalid",Be Like That,22,3,44,66,2020-09-13,61,2020-09-20
18,up,Dua Lipa,We're Good,29,14,13,25,2021-02-21,11,2021-04-25
19,up,Justin Bieber,As I Am (feat. Khalid),21,3,8,89,2021-03-21,16,2021-03-28
20,up,Justin Bieber,Holy (feat. Chance the Rapper),24,1,34,83,2020-09-20,4,2020-09-27
21,down,Charlotte Cardin,Passive Aggressive,14,14,3,,,,
22,up,Dua Lipa,Don't Start Now,28,1,79,19,2019-11-03,3,2020-01-05
23,down,Charlotte Cardin,Sex to Me,15,15,3,,,,
24,down,Charlotte Cardin,Daddy,17,17,10,,,,
25,up,Tate McRae,you broke me first,30,4,45,81,2020-08-23,15,2020-11-15
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,48,36,2020-06-21,2,2020-08-09
27,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,10,4,,,,
28,down,Charlotte Cardin,Good Girl,20,20,3,,,,
29,up,Bruno Mars,Talking to the Moon,35,26,6,98,2021-04-25,82,2021-05-02
30,up,Mike Posner,Please Don't Go,33,16,8,,,,
31,up,Tate McRae,slower,37,8,10,,,,
32,down,iann dior & Trippie Redd,shots in the dark,27,17,4,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,24,8,96,2021-04-11,41,2021-05-16
34,up,JESSIA,I'm not Pretty,41,12,18,,,,
35,up,Ed Sheeran,Afterglow,36,2,20,18,2021-01-03,18,2021-01-03
36,down,Charlotte Cardin,Sun Goes Down (Buddy),25,25,3,,,,
37,up,Surfaces,Sunday Best,43,2,63,96,2020-03-01,27,2020-04-26
38,down,Justin Bieber,Unstable (feat. The Kid LAROI),34,4,8,40,2021-03-28,40,2021-03-28
39,up,Justin Bieber,Intentions (feat. Quavo),44,1,66,35,2020-02-09,4,2020-04-05
40,down,Charlotte Cardin,Oceans,26,26,3,,,,
41,down,Charlotte Cardin,Xoxo,23,23,3,,,,
42,up,Harry Styles,Adore You,47,1,75,24,2019-12-08,6,2020-04-19
43,up,Forest Blakk,If You Love Her,52,12,21,,,,
44,up,Jason Derulo,Take You Dancing,49,7,42,71,2020-08-23,16,2021-01-17
45,down,Charlotte Cardin,Romeo,31,31,3,,,,
46,down,Justin Bieber & benny blanco,Lonely,40,1,30,6,2020-10-25,6,2020-10-25
47,up,Nessa Barrett,la di die (feat. jxdn),58,32,11,,,,
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,32,,,,
49,down,Shawn Mendes,Monster,45,1,25,92,2020-11-22,4,2020-11-29
50,up,Billie Eilish & Khalid,lovely,60,28,79,62,2020-02-02,62,2020-02-02
51,down,24kGoldn,"3, 2, 1",46,19,12,,,,
52,down,Justin Bieber,Ghost,38,3,8,62,2021-03-28,62,2021-03-28
53,up,Ed Sheeran,Shape of You,56,21,77,94,2020-01-05,94,2020-01-05
54,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,51,75,2020-05-24,1,2020-05-31
55,down,Ariana Grande,positions,48,1,29,77,2020-10-25,1,2020-11-01
56,up,Ed Sheeran,Perfect,57,13,79,73,2019-10-06,58,2019-10-20
57,down,Miley Cyrus,Party In the U.S.A.,54,17,71,,,,
58,up,Harry Styles,Falling,59,5,74,57,2019-12-15,39,2019-12-22
59,up,"benny blanco, Halsey & Khalid",Eastside,66,26,79,,,,
60,down,Ashnikko,Slumber Party (feat. Princess Nokia),55,34,8,,,,
61,up,Marshmello & Kane Brown,One Thing Right,63,6,79,90,2019-10-06,16,2019-11-03
62,up,Pitbull & Ne-Yo,Time of Our Lives,64,41,16,,,,
63,down,Duncan Laurence,Arcade,62,7,20,88,2021-02-28,69,2021-03-14
64,down,Charlotte Cardin,Je Quitte,39,39,3,,,,
65,up,Dennis Lloyd,Nevermind,71,14,68,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,5,79,99,2020-01-12,49,2020-06-21
67,up,Julia Michaels,Little Did I Know,94,67,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,70,3,79,1,2019-10-06,1,2019-10-06
69,down,Ava Max,Kings & Queens,68,22,59,80,2020-03-15,37,2020-09-27
70,up,blackbear,hot girl bummer,72,4,79,75,2019-10-06,24,2019-11-10
71,up,Ed Sheeran & Justin Bieber,I Don't Care,73,13,76,31,2019-10-06,23,2019-11-17
72,down,Mimi Webb,Good Without,67,40,4,,,,
73,up,James Arthur,Say You Won't Let Go,74,41,78,,,,
74,up,Bebe Rexha & Florida Georgia Line,Meant to Be,77,34,75,,,,
75,up,Christian Leave,Please Notice,83,75,2,,,,
76,down,Valley,Like 1999,61,43,10,,,,
77,down,Maroon 5,Memories,75,2,79,36,2019-10-06,2,2019-11-17
78,up,Noah Cyrus,July,81,8,78,,,,
79,up,Kygo & Whitney Houston,Higher Love,85,11,70,22,2019-10-06,20,2019-10-13
80,down,Shawn Mendes,Wonder,69,2,32,15,2020-10-11,15,2020-10-11
81,up,Anitta,Girl From Rio,95,81,2,,,,
82,down,Harry Styles,Sign of the Times,76,40,22,,,,
83,-,Tai Verdes,A-O-K,-,12,1,,,,
84,down,Ava Max,My Head & My Heart,78,62,12,74,2021-02-21,12,2021-03-21
85,down,Justin Bieber,Off My Face,51,6,8,44,2021-03-28,44,2021-03-28
86,-,P!nk,All I Know So Far,-,20,1,,,,
87,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,49,66,,,,
88,down,5 Seconds of Summer,Youngblood,87,45,69,,,,
89,down,BTS,Dynamite,82,9,38,96,2020-08-23,2,2020-08-30
90,down,Sia,Cheap Thrills (feat. Sean Paul),84,46,60,,,,
91,down,JP Saxe & Maren Morris,Line By Line,88,12,17,,,,
92,down,Johnny Orlando & DVBBS,I Don't,91,56,7,,,,
93,-,Surf Curse,Freaks,-,71,1,,,,
94,up,Miley Cyrus,Track Four,96,5,25,13,2020-11-29,13,2020-11-29
95,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),80,21,6,56,2021-04-11,56,2021-04-11
96,-,JP Saxe,Like That,-,96,1,,,,
97,up,Michael Jackson,Billie Jean (Single Version),97,74,30,,,,
98,up,Pharrell Williams,Happy,99,95,6,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,43,,,,
100,-,Britney Spears,Gimme More,-,91,1,,,,
