Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,17,,,,
3,up,Ed Sheeran,Bad Habits,3,2,19,,,,
4,up,Ed Sheeran,Shivers,4,2,8,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,12,,,,
6,up,"NEIKED, Mae Muller & Polo G",Better Days,9,5,2,,,,
7,down,Lil Nas X,THATS WHAT I WANT,5,3,7,,,,
8,down,Olivia Rodrigo,good 4 u,6,1,25,,,,
9,up,Benson Boone,GHOST TOWN,17,9,3,,,,
10,up,Doja Cat,Need To Know,10,4,21,,,,
11,down,Kane Brown x blackbear,Memory,8,4,17,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,32,3,2021-04-04,3,2021-04-04
13,up,Rockwell,Somebody's Watching Me,41,13,6,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,9,23,,,,
15,up,Doja Cat & The Weeknd,You Right,15,6,19,,,,
16,up,Michael Jackson,Thriller,84,11,5,58,2019-11-03,58,2019-11-03
17,down,Doja Cat,Woman,16,6,19,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,1,30,9,2021-04-18,1,2021-05-16
19,up,Olivia Rodrigo,traitor,22,3,24,,,,
20,down,Adele,When We Were Young,13,13,4,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,33,56,2021-03-21,1,2021-03-28
22,up,Justin Bieber,Ghost,43,3,19,62,2021-03-28,62,2021-03-28
23,down,Jenna Raine,See You Later (Ten Years),20,20,3,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,7,35,89,2021-04-04,78,2021-04-11
25,up,Doja Cat,Get Into It (Yuh),27,10,19,,,,
26,down,LISA,MONEY,23,23,4,,,,
27,down,Adele,Someone Like You,14,14,35,,,,
28,down,Tai Verdes,A-O-K,25,12,26,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),30,2,57,93,2020-10-25,3,2021-05-16
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,10,7,,,,
31,down,Justin Bieber,Red Eye (feat. TroyBoi),26,10,4,,,,
32,down,Oliver Tree,Life Goes On,31,24,4,,,,
33,up,OneRepublic,Run,34,22,17,,,,
34,down,BoyWithUke,Two Moons,33,26,6,,,,
35,down,Shawn Mendes & Tainy,Summer Of Love,32,16,11,,,,
36,up,Harry Styles,Watermelon Sugar,38,1,102,85,2019-11-17,2,2020-08-23
37,up,Olivia Rodrigo,drivers license,39,1,43,1,2021-01-17,1,2021-01-17
38,up,MKTO,Classic,42,31,6,,,,
39,down,Justin Bieber,Hold On,35,2,35,11,2021-03-14,7,2021-03-28
40,up,Jason Derulo,Acapulco,48,22,7,,,,
41,down,Adele,Send My Love (To Your New Lover),29,29,4,,,,
42,down,Adele,Rolling In the Deep,36,36,6,,,,
43,down,Adele,Love in the Dark,28,28,6,,,,
44,up,Doja Cat,Ain't Shit,45,8,19,,,,
45,up,Tiësto,The Business,46,12,34,52,2021-01-03,18,2021-04-04
46,up,Ed Sheeran,Perfect,52,13,104,73,2019-10-06,58,2019-10-20
47,up,Camila Cabello,Don't Go Yet,53,26,15,,,,
48,up,Charli XCX,Good Ones,51,30,9,,,,
49,up,Chri$tian Gate$,Numb,50,37,21,,,,
50,up,Ed Sheeran,Shape of You,58,21,102,94,2020-01-05,94,2020-01-05
51,up,Pitbull & Ne-Yo,Time of Our Lives,61,41,41,,,,
52,up,Lizzo & Cardi B,Rumors,56,6,12,,,,
53,up,Miley Cyrus,Party In the U.S.A.,76,17,96,,,,
54,up,Sam Smith,Like I Can,54,19,11,,,,
55,down,Adele,Hello,37,37,4,,,,
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,26,57,,,,
57,up,elijah woods & JESSIA,First Night,93,57,2,,,,
58,down,Dua Lipa,Love Again,55,33,17,96,2020-04-05,96,2020-04-05
59,up,Tate McRae,you broke me first,59,4,70,81,2020-08-23,15,2020-11-15
60,down,Olivia Rodrigo,deja vu,57,2,31,17,2021-04-11,16,2021-04-18
61,down,Adele,Set Fire to the Rain,40,40,3,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,7,1,,,,
63,-,Ed Sheeran,First Times,-,10,1,,,,
64,down,Dua Lipa,Levitating,60,23,21,74,2020-04-05,74,2020-04-05
65,-,Ed Sheeran,Tides,-,19,1,,,,
66,down,Adele,Chasing Pavements,47,47,3,,,,
67,down,Adele,Water Under the Bridge,44,44,3,,,,
68,down,Adele,All I Ask,49,49,3,,,,
69,up,Ed Sheeran,Visiting Hours,88,20,10,,,,
70,up,Harry Styles,Falling,71,5,91,57,2019-12-15,39,2019-12-22
71,down,Billie Eilish & Khalid,lovely,65,28,102,62,2020-02-02,62,2020-02-02
72,up,James Arthur,Say You Won't Let Go,73,41,102,,,,
73,-,Ed Sheeran,Leave Your Life,-,27,1,,,,
74,-,Ed Sheeran,2step,-,21,1,,,,
75,-,Ed Sheeran,The Joker And The Queen,-,34,1,,,,
76,-,Ed Sheeran,Collide,-,26,1,,,,
77,-,Ed Sheeran,Stop The Rain,-,33,1,,,,
78,-,Ed Sheeran,Love In Slow Motion,-,35,1,,,,
79,down,blackbear,hot girl bummer,67,4,96,75,2019-10-06,24,2019-11-10
80,down,Dua Lipa,We're Good,63,14,38,25,2021-02-21,11,2021-04-25
81,-,Ed Sheeran,Sandman,-,43,1,,,,
82,-,Ed Sheeran,Be Right Now,-,47,1,,,,
83,-,The Searchers,Love Potion Number Nine (Stereo),-,74,2,,,,
84,down,Lilyisthatyou,Fmrn,70,23,18,,,,
85,down,Harry Styles,Adore You,69,1,100,24,2019-12-08,6,2020-04-19
86,down,Nessa Barrett,i hope ur miserable until ur dead,64,14,13,,,,
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,47,52,2019-12-15,22,2020-02-02
88,down,Dua Lipa,Don't Start Now,68,1,104,19,2019-11-03,3,2020-01-05
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,73,36,2020-06-21,2,2020-08-09
90,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,87,87,2,,,,
91,down,"Kane Brown, Swae Lee, Khalid",Be Like That,72,3,69,66,2020-09-13,61,2020-09-20
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,5,104,99,2020-01-12,49,2020-06-21
93,-,Christina Aguilera,Haunted Heart,-,78,2,,,,
94,-,Katy Perry,E.T. (feat. Kanye West),-,82,2,,,,
95,-,David Seville,Witch Doctor (Remastered),-,77,3,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,8,,,,
97,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,62,19,11,,,,
98,down,Tate McRae X Khalid,working,75,28,20,,,,
99,down,Michael Jackson,Billie Jean (Single Version),94,74,53,,,,
100,down,Olivia Rodrigo,favorite crime,82,4,24,,,,
