Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,22,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),28,4,88,,,,
5,-,Rihanna,Bitch Better Have My Money,-,5,1,,,,
6,down,Taylor Swift,Anti-Hero,3,1,18,,,,
7,down,Rema & Selena Gomez,Calm Down,6,2,24,,,,
8,up,Rihanna,We Found Love (feat. Calvin Harris),81,8,2,,,,
9,-,Rihanna,Diamonds,-,9,1,,,,
10,down,Harry Styles,As It Was,4,1,47,,,,
11,up,Rihanna,Only Girl (In the World),88,11,2,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),5,2,12,,,,
13,up,Rihanna,Work (feat. Drake),83,13,2,,,,
14,down,OneRepublic,I Ain't Worried,7,1,38,,,,
15,-,Rihanna,Where Have You Been,-,15,1,,,,
16,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,3,33,,,,
17,up,Rihanna,Needed Me,65,17,3,,,,
18,up,Rihanna,S&M,50,18,5,,,,
19,down,Beyoncé,CUFF IT,8,4,30,,,,
20,up,Rihanna,Love on the Brain,44,20,7,,,,
21,down,Taylor Swift,Track One,11,2,18,,,,
22,-,Rihanna,Rude Boy,-,22,1,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,12,17,,,,
24,down,The Kid LAROI,Love Again,9,6,4,,,,
25,down,Meghan Trainor,Made You Look,13,10,18,,,,
26,-,Rihanna,Pour It Up,-,26,1,,,,
27,down,Ed Sheeran,Perfect,18,13,172,73,2019-10-06,58,2019-10-20
28,down,The Kid LAROI & Justin Bieber,Stay,14,1,85,,,,
29,down,JVKE,Golden Hour,15,11,20,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),64,30,3,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,80,,,,
32,down,Lizzo,About Damn Time,17,2,45,,,,
33,down,Nicky Youre & Dazy,Sunroof,20,4,43,,,,
34,-,Rihanna,What's My Name? (feat. Drake),-,34,1,,,,
35,down,Miley Cyrus,Party In the U.S.A.,25,17,164,,,,
36,-,Rihanna,Pon de Replay,-,36,1,,,,
37,down,Ed Sheeran,Shivers,24,2,76,,,,
38,down,Ed Sheeran,Bad Habits,26,2,87,,,,
39,down,Taylor Swift,Bejeweled,21,3,18,,,,
40,down,Ed Sheeran,Shape of You,31,21,170,94,2020-01-05,94,2020-01-05
41,down,Elton John & Britney Spears,Hold Me Closer,30,2,26,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,1,57,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,13,22,,,,
44,down,Harry Styles,Late Night Talking,23,2,40,,,,
45,down,Adele,Easy On Me,22,1,71,,,,
46,down,Tate McRae,uh oh,39,6,21,,,,
47,down,Bruno Mars,When I Was Your Man,29,20,41,,,,
48,down,charlieonnafriday,Enough,33,26,21,,,,
49,down,Harry Styles,Watermelon Sugar,34,1,170,85,2019-11-17,2,2020-08-23
50,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,26,123,,,,
51,down,Ed Sheeran,Thinking Out Loud,49,29,73,,,,
52,down,Taylor Swift,Lover,51,5,101,38,2019-10-06,27,2019-11-03
53,down,Olivia Rodrigo,good 4 u,37,1,93,,,,
54,down,Oliver Tree & Robin Schulz,Miss You,35,26,18,,,,
55,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,1,39,,,,
56,-,Rihanna,Desperado,-,25,15,,,,
57,down,Justin Bieber,Ghost,47,3,87,62,2021-03-28,62,2021-03-28
58,-,Rihanna,S.O.S. (Edited Version),-,58,1,,,,
59,down,Adele,Someone Like You,45,14,82,,,,
60,down,Taylor Swift,Maroon,36,4,18,,,,
61,-,Rihanna,Sex with Me,-,61,1,,,,
62,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,62,1,,,,
63,down,テイラー・スウィフト,Style,58,6,6,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,53,18,,,,
65,down,Taylor Swift,"You're On Your Own, Kid",38,7,18,,,,
66,-,Rihanna,Kiss It Better,-,66,1,,,,
67,up,P!nk,TRUSTFALL,78,15,3,,,,
68,down,Dua Lipa,New Rules,56,50,26,,,,
69,down,Carrie Underwood,Before He Cheats,60,43,47,,,,
70,down,Frank Ocean,Lost,55,1,65,,,,
71,down,Taylor Swift,Karma,41,7,18,,,,
72,down,Adele,Set Fire to the Rain,53,40,11,,,,
73,-,Lana Del Rey,A&W,-,37,1,,,,
74,-,Rihanna,Woo,-,74,2,,,,
75,-,Rihanna,Take a Bow (Main),-,75,1,,,,
76,-,Niall Horan,Heaven,-,45,1,,,,
77,-,P!nk,When I Get There,-,35,1,,,,
78,-,Rihanna,Loveeeeeee Song (feat. Future),-,78,1,,,,
79,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),42,4,18,,,,
80,-,Rihanna,Consideration (feat. SZA),-,80,1,,,,
81,down,Taylor Swift,Midnight Rain,40,3,18,,,,
82,down,Frank Ocean,Pink + White,66,25,21,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,51,2,,,,
84,-,Bruno Mars,Just the Way You Are,-,68,16,,,,
85,down,Pitbull & Ne-Yo,Time of Our Lives,77,41,108,,,,
86,down,テイラー・スウィフト,Shake It Off,85,14,15,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),68,1,128,35,2020-02-09,4,2020-04-05
88,-,Rihanna,Cheers (Drink to That),-,88,1,,,,
89,-,P!nk,Long Way to Go (feat. The Lumineers),-,89,1,,,,
90,-,Lizzo,Special (feat. SZA),-,90,1,,,,
91,-,P!nk,Turbulence,-,91,1,,,,
92,down,Dua Lipa,Levitating,89,23,80,74,2020-04-05,74,2020-04-05
93,down,Dua Lipa,Don't Start Now,84,1,169,19,2019-11-03,3,2020-01-05
94,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,94,1,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),69,1,93,9,2021-04-18,1,2021-05-16
96,-,Rihanna,Man Down,-,96,1,,,,
97,down,Ed Sheeran,Castle on the Hill,67,46,61,,,,
98,down,Beyoncé,BREAK MY SOUL,48,2,30,,,,
99,down,Harry Styles,Sign of the Times,52,40,69,,,,
100,down,Gayle,abcdefu,54,2,67,,,,
