Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Spencer-Smith,Fingers Crossed,2,1,2,,,,
2,down,Adele,Easy On Me,1,1,14,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,23,,,,
4,up,Gayle,abcdefu,4,2,10,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
6,up,Ed Sheeran,Shivers,6,2,19,,,,
7,up,Ed Sheeran,Bad Habits,7,2,30,,,,
8,up,Adele,Oh My God,8,2,9,,,,
9,up,David Kushner,Miserable Man,69,9,2,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,36,,,,
11,up,Justin Bieber,Ghost,13,3,30,62,2021-03-28,62,2021-03-28
12,down,Lil Nas X,THATS WHAT I WANT,11,3,18,,,,
13,up,Kane Brown x blackbear,Memory,15,4,28,,,,
14,down,Shawn Mendes,It'll Be Okay,10,9,7,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),14,1,41,9,2021-04-18,1,2021-05-16
16,down,"NEIKED, Mae Muller & Polo G",Better Days,12,5,13,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),17,2,43,3,2021-04-04,3,2021-04-04
18,up,Doja Cat,Need To Know,19,4,32,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,2,10,,,,
20,up,Doja Cat & The Weeknd,You Right,20,6,30,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,9,34,,,,
22,up,Doja Cat,Woman,22,6,30,,,,
23,-,Frank Ocean,Lost,-,1,8,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,44,56,2021-03-21,1,2021-03-28
25,up,Jason Derulo,Acapulco,28,22,18,,,,
26,up,Sadie Jean,WYD Now?,30,25,6,,,,
27,down,Olivia Rodrigo,traitor,24,3,35,,,,
28,down,Tate McRae,feel like shit,27,14,10,,,,
29,up,Benson Boone,GHOST TOWN,31,9,14,,,,
30,down,Olivia Rodrigo,drivers license,21,1,54,1,2021-01-17,1,2021-01-17
31,down,Emmy Meli,I AM WOMAN,25,18,8,,,,
32,down,Ed Sheeran,Overpass Graffiti,26,7,12,,,,
33,up,Tai Verdes,A-O-K,35,12,37,,,,
34,up,Adele,Can I Get It,34,6,9,,,,
35,down,Adele,I Drink Wine,29,3,9,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),32,2,68,93,2020-10-25,3,2021-05-16
37,up,Harry Styles,Watermelon Sugar,37,1,113,85,2019-11-17,2,2020-08-23
38,up,Ed Sheeran,Perfect,38,13,115,73,2019-10-06,58,2019-10-20
39,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),43,39,3,,,,
40,down,Dua Lipa,Levitating,33,23,32,74,2020-04-05,74,2020-04-05
41,down,Tiësto,The Business,36,12,45,52,2021-01-03,18,2021-04-04
42,down,OneRepublic,Run,41,22,28,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,7,46,89,2021-04-04,78,2021-04-11
44,up,Doja Cat,Get Into It (Yuh),44,10,30,,,,
45,down,Ed Sheeran,Shape of You,39,21,113,94,2020-01-05,94,2020-01-05
46,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],40,7,10,,,,
47,up,Lexi Jayde,drunk text me,87,47,2,,,,
48,up,Camila Cabello,Don't Go Yet,50,26,24,,,,
49,up,Dua Lipa,Don't Start Now,51,1,112,19,2019-11-03,3,2020-01-05
50,up,Tate McRae,you broke me first,54,4,80,81,2020-08-23,15,2020-11-15
51,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],45,28,9,,,,
52,down,Miley Cyrus,Party In the U.S.A.,47,17,107,,,,
53,up,Jenna Raine,See You Later (Ten Years),55,20,14,,,,
54,down,Olivia Rodrigo,deja vu,46,2,39,17,2021-04-11,16,2021-04-18
55,down,Pitbull & Ne-Yo,Time of Our Lives,53,41,51,,,,
56,up,Adele,Someone Like You,59,14,46,,,,
57,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,26,66,,,,
58,up,Adele,Rolling In the Deep,61,36,17,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,71,26,105,,,,
60,up,James Arthur,Say You Won't Let Go,60,41,109,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),58,46,88,,,,
62,up,Adele,When We Were Young,62,13,15,,,,
63,up,Taylor Swift,Lover,63,5,56,38,2019-10-06,27,2019-11-03
64,up,MKTO,Classic,66,31,17,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),80,4,36,,,,
66,up,Billie Eilish & Khalid,lovely,67,28,108,62,2020-02-02,62,2020-02-02
67,-,Alicia Moffet,Lullaby,-,10,1,,,,
68,up,Harry Styles,Adore You,72,1,102,24,2019-12-08,6,2020-04-19
69,down,Dermot Kennedy,Better Days,49,44,8,,,,
70,down,Adele,My Little Love,57,5,9,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,1,77,36,2020-06-21,2,2020-08-09
72,down,SALES,Pope Is a Rockstar,48,46,5,,,,
73,down,Adele,Water Under the Bridge,64,44,11,,,,
74,up,Olivia Rodrigo,favorite crime,81,4,29,,,,
75,up,Harry Styles,Falling,83,5,95,57,2019-12-15,39,2019-12-22
76,down,Fireboy DML & Ed Sheeran,Peru,65,46,4,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,73,1,76,75,2020-05-24,1,2020-05-31
78,up,elijah woods & JESSIA,First Night,88,57,6,,,,
79,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],52,15,10,,,,
80,up,Bebe Rexha & Florida Georgia Line,Meant to Be,97,34,101,,,,
81,-,Paloma Faith,Only Love Can Hurt Like This,-,81,1,,,,
82,-,Doja Cat,Ain't Shit,-,8,23,,,,
83,down,Justin Bieber,Hold On,78,2,44,11,2021-03-14,7,2021-03-28
84,up,Ed Sheeran,Castle on the Hill,84,46,22,,,,
85,down,Ed Sheeran,First Times,76,10,9,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,67,1,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),77,1,92,35,2020-02-09,4,2020-04-05
88,-,Adele,Hello,-,37,9,,,,
89,down,OneRepublic,Sunshine,79,75,3,,,,
90,down,Shawn Mendes & Tainy,Summer Of Love,89,16,18,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,29,38,,,,
92,-,Noah Cyrus,July,-,8,88,,,,
93,-,Vundabar,Alien Blues,-,93,1,,,,
94,up,Surfaces,Sunday Best,99,2,87,96,2020-03-01,27,2020-04-26
95,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,3,70,66,2020-09-13,61,2020-09-20
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),70,10,18,,,,
97,up,Michael Jackson,Billie Jean (Single Version),100,74,56,,,,
98,down,Gayle,abcdefu (angrier),82,54,7,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,5,106,99,2020-01-12,49,2020-06-21
100,-,Céline Dion,It's All Coming Back to Me Now,-,88,1,,,,
