Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,OneRepublic,I Ain't Worried,2,1,16,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,2,4,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,4,21,,,,
5,up,Lizzo,About Damn Time,5,2,23,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,3,11,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,58,,,,
8,up,Beyoncé,BREAK MY SOUL,8,2,13,,,,
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,1,17,,,,
10,up,Harry Styles,Late Night Talking,10,2,18,,,,
11,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,8,19,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,63,,,,
13,up,The Kid LAROI,Thousand Miles,13,2,22,,,,
14,up,Joji,Glimpse of Us,14,4,15,,,,
15,up,Ed Sheeran,Perfect,17,13,150,73,2019-10-06,58,2019-10-20
16,up,Ed Sheeran,Bad Habits,16,2,65,,,,
17,down,Ed Sheeran,Shivers,15,2,54,,,,
18,up,Kane Brown,Grand,22,18,9,,,,
19,down,Beyoncé,ALIEN SUPERSTAR,18,5,8,,,,
20,up,Adele,Easy On Me,27,1,49,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,6,29,,,,
22,up,Beyoncé,CUFF IT,50,4,8,,,,
23,down,AP Dhillon,Summer High,19,8,7,,,,
24,down,Shawn Mendes,When You're Gone,20,5,25,,,,
25,up,Ed Sheeran,Shape of You,25,21,148,94,2020-01-05,94,2020-01-05
26,down,Lizzo,2 Be Loved (Am I Ready),23,19,10,,,,
27,up,Tate McRae,she's all i wanna be,28,1,33,,,,
28,up,Olivia Rodrigo,good 4 u,30,1,71,,,,
29,down,Harry Styles,Watermelon Sugar,26,1,148,85,2019-11-17,2,2020-08-23
30,up,Rema & Selena Gomez,Calm Down,82,2,2,,,,
31,down,Gayle,abcdefu,29,2,45,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,1,35,,,,
33,up,Frank Ocean,Lost,33,1,43,,,,
34,up,Natalie Jane,Seven,96,34,2,,,,
35,down,Jax,Victoria’s Secret,32,28,7,,,,
36,down,Harry Styles,Matilda,31,3,18,,,,
37,down,Justin Bieber,Ghost,35,3,65,62,2021-03-28,62,2021-03-28
38,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,84,38,2,,,,
