Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga,Stupid Love,49,3,2,28,2020-03-01,8,2020-03-08
4,up,Harry Styles,Adore You,5,1,14,24,2019-12-08,6,2020-04-19
5,down,Justin Bieber,Yummy,4,1,10,86,2020-01-05,3,2020-01-12
6,down,Justin Bieber,Forever (feat. Post Malone & Clever),3,2,4,86,2020-02-16,24,2020-02-23
7,down,Trevor Daniel,Falling,6,1,15,61,2019-11-24,14,2020-01-05
8,up,Surfaces,Sunday Best,48,2,2,96,2020-03-01,27,2020-04-26
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,5,18,99,2020-01-12,49,2020-06-21
10,down,Camila Cabello,My Oh My (feat. DaBaby),8,2,14,52,2019-12-15,22,2020-02-02
11,down,Maroon 5,Memories,7,2,18,36,2019-10-06,2,2019-11-17
12,down,blackbear,hot girl bummer,10,4,18,75,2019-10-06,24,2019-11-10
13,down,Jonas Brothers,What a Man Gotta Do,11,9,8,53,2020-01-19,21,2020-01-26
14,up,Shawn Mendes & Camila Cabello,Señorita,14,3,18,1,2019-10-06,1,2019-10-06
15,up,Marshmello & Kane Brown,One Thing Right,17,6,18,90,2019-10-06,16,2019-11-03
16,down,Noah Cyrus,July,15,8,18,,,,
17,down,Selena Gomez,Lose You to Love Me,13,1,18,53,2019-10-27,2,2019-11-03
18,up,Harry Styles,Falling,31,5,13,57,2019-12-15,39,2019-12-22
19,down,Maren Morris & Hozier,The Bones (with Hozier),16,14,18,94,2019-10-06,51,2019-10-13
20,up,Harry Styles,Watermelon Sugar,22,1,16,85,2019-11-17,2,2020-08-23
21,up,SZA & Justin Timberlake,The Other Side,68,21,2,55,2020-03-01,55,2020-03-01
22,down,Ali Gatie,What If I Told You That I Love You,18,6,6,48,2020-02-02,48,2020-02-02
23,up,Lennon Stella,Kissing Other People,26,9,18,,,,
24,up,Sam Fischer,This City,30,7,6,,,,
25,down,Justin Bieber,Come Around Me,12,6,4,55,2020-02-23,55,2020-02-23
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,5,18,25,2019-10-27,23,2019-11-24
27,down,Sam Smith,To Die For,20,20,4,88,2020-02-16,35,2020-02-23
28,down,Selena Gomez,Feel Me,23,23,3,94,2020-02-23,45,2020-03-01
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,13,18,31,2019-10-06,23,2019-11-17
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,9,18,43,2019-10-13,39,2019-11-10
31,up,Lizzo,Truth Hurts,34,8,18,15,2019-10-06,15,2019-10-06
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,9,18,60,2019-10-20,7,2019-11-17
33,up,Dua Lipa,Physical,38,8,6,48,2020-02-02,15,2020-04-12
34,down,Justin Bieber,Habitual,21,8,4,90,2020-02-16,65,2020-02-23
35,down,Justin Bieber,All Around Me,19,9,4,97,2020-02-16,62,2020-02-23
36,up,Kygo & Whitney Houston,Higher Love,41,11,18,22,2019-10-06,20,2019-10-13
37,down,Justin Bieber,Available,24,12,4,84,2020-02-23,84,2020-02-23
38,up,Ed Sheeran,Beautiful People (feat. Khalid),44,10,18,13,2019-10-06,13,2019-10-06
39,down,Taylor Swift,The Man,36,31,11,72,2020-03-08,72,2020-03-08
40,down,Justin Bieber,Get Me (feat. Kehlani),27,11,6,50,2020-02-02,50,2020-02-02
41,up,"benny blanco, Halsey & Khalid",Eastside,45,26,18,,,,
42,up,Billie Eilish & Khalid,lovely,46,28,18,62,2020-02-02,62,2020-02-02
43,down,Justin Bieber,Running Over (feat. Lil Dicky),28,14,4,96,2020-02-23,96,2020-02-23
44,down,Justin Bieber,Second Emotion (feat. Travis Scott),33,15,4,100,2020-02-23,100,2020-02-23
45,up,Selena Gomez,Rare,50,3,9,96,2020-01-12,13,2020-01-19
46,down,Justin Bieber,Confirmation,35,19,4,,,,
47,down,Justin Bieber,Changes,37,21,4,,,,
48,up,Ed Sheeran,Shape of You,55,21,18,94,2020-01-05,94,2020-01-05
49,up,Ryland James,In My Head,54,36,18,,,,
50,up,Ariana Grande,7 rings,56,22,18,58,2019-10-06,51,2020-01-05
51,up,Taylor Swift,Lover,51,5,18,38,2019-10-06,27,2019-11-03
52,up,Ed Sheeran,Perfect,58,13,18,73,2019-10-06,58,2019-10-20
53,up,Niall Horan,No Judgement,53,23,5,,,,
54,up,Taylor Swift,You Need To Calm Down,57,13,18,44,2019-10-06,44,2019-10-06
55,down,Justin Bieber,E.T.A.,40,23,4,,,,
56,down,Justin Bieber,Take It Out On Me,43,24,4,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,63,26,18,51,2019-10-06,51,2019-10-06
58,down,Justin Bieber,That's What Love Is,47,30,4,,,,
59,up,Bebe Rexha & Florida Georgia Line,Meant to Be,62,34,18,,,,
60,up,Matthew Wilder,Break My Stride,60,14,8,,,,
61,up,Sam Smith,How Do You Sleep?,66,17,18,8,2019-10-06,6,2019-10-13
62,up,Jonas Brothers,Only Human,65,23,18,42,2019-10-06,27,2019-11-03
63,up,Bryce Vine,Baby Girl,92,63,2,,,,
64,-,ren,i drive me mad,-,42,1,,,,
65,up,Jonas Brothers,Sucker,67,30,18,32,2019-10-06,32,2019-10-06
66,down,Ellie Goulding & Juice WRLD,Hate Me,64,18,18,69,2019-10-27,47,2019-12-15
67,up,Lizzo,Good As Hell,70,27,18,33,2019-10-06,24,2019-12-29
68,up,James Arthur,Say You Won't Let Go,69,41,18,,,,
69,down,Justin Bieber,At Least For Now,52,32,4,,,,
70,up,Mabel,Don't Call Me Up,75,49,18,95,2019-10-13,95,2019-10-13
71,up,5 Seconds of Summer,Youngblood,73,45,18,,,,
72,down,BTS,ON,42,42,3,32,2020-02-23,6,2020-03-01
73,down,Niall Horan,Nice to Meet Ya,61,28,18,28,2019-10-06,28,2019-10-06
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,33,6,71,2020-02-09,71,2020-02-09
75,up,Tate McRae,stupid,84,51,8,,,,
76,up,Maroon 5,Girls Like You (feat. Cardi B),80,53,18,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),79,41,18,,,,
78,up,XXXTENTACION,SAD!,78,46,18,,,,
79,down,Selena Gomez,Look At Her Now,71,11,18,18,2019-10-27,8,2019-11-03
80,up,Ava Max,Sweet but Psycho,85,50,18,77,2019-10-06,77,2019-10-06
81,up,Backstreet Boys,I Want It That Way,100,60,14,,,,
82,-,Demi Lovato,I Love Me,-,14,1,49,2020-03-08,45,2020-03-15
83,down,Justin Bieber,Yummy (Summer Walker Remix),59,39,5,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,49,15,,,,
85,-,Katy Perry,Never Worn White,-,34,1,53,2020-03-08,53,2020-03-08
86,down,Lennon Stella,Golf On TV (feat. JP Saxe),77,59,4,,,,
87,-,Dennis Lloyd,Nevermind,-,14,16,,,,
88,up,XXXTENTACION,Moonlight,90,54,17,,,,
89,-,Ariana Grande,"thank u, next",-,50,16,,,,
90,down,Ria Mae & Dan Talevski,Too Close,72,34,10,,,,
91,-,Bazzi,Young & Alive,-,34,1,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),93,46,14,,,,
93,-,Lauv,I Like Me Better,-,73,8,,,,
94,up,John Denver,"Take Me Home, Country Roads (Original Version)",99,59,9,,,,
95,up,Miley Cyrus,Party In the U.S.A.,96,17,13,,,,
96,down,5 Seconds of Summer,Old Me,76,49,2,,,,
97,-,Elijah Woods x Jamie Fine,Want You Back,-,13,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,95,29,14,,,,
99,down,Noah Cyrus & Leon Bridges,July,98,64,6,,,,
100,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,22,5,51,2020-02-02,51,2020-02-02
