Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,5,,,,
3,up,Lizzo,About Damn Time,3,2,11,,,,
4,up,Joji,Glimpse of Us,5,4,3,,,,
5,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,46,,,,
7,down,Harry Styles,Late Night Talking,4,2,6,,,,
8,up,The Kid LAROI,Thousand Miles,8,2,10,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
10,down,Harry Styles,Matilda,7,3,6,,,,
11,up,Nicky Youre & Dazy,Sunroof,13,4,9,,,,
12,up,OneRepublic,I Ain't Worried,17,1,4,,,,
13,up,Ed Sheeran,Shivers,14,2,42,,,,
14,down,Harry Styles,Music For a Sushi Restaurant,9,4,6,,,,
15,down,Tate McRae,she's all i wanna be,11,1,21,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,6,17,,,,
17,down,Harry Styles,Daylight,12,7,6,,,,
18,up,Ed Sheeran,Bad Habits,19,2,53,,,,
19,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,8,7,,,,
20,down,Harry Styles,Little Freak,16,5,6,,,,
21,up,Gayle,abcdefu,25,2,33,,,,
22,up,Shawn Mendes,When You're Gone,23,5,13,,,,
23,up,Harry Styles,Watermelon Sugar,30,1,136,85,2019-11-17,2,2020-08-23
24,up,Lil Nas X,THATS WHAT I WANT,28,3,41,,,,
25,down,Harry Styles,Grapejuice,18,8,6,,,,
26,down,Harry Styles,Satellite,20,11,6,,,,
27,up,Frank Ocean,Lost,33,1,31,,,,
28,up,Olivia Rodrigo,good 4 u,32,1,59,,,,
29,down,Harry Styles,Keep Driving,22,9,6,,,,
30,down,Benson Boone,In The Stars,26,5,9,,,,
31,down,Lauren Spencer-Smith,Flowers,29,2,11,,,,
32,down,Harry Styles,Cinema,24,10,6,,,,
33,up,Adele,Easy On Me,35,1,37,,,,
34,down,Harry Styles,Daydreaming,27,12,6,,,,
35,up,"NEIKED, Mae Muller & Polo G",Better Days,38,5,36,,,,
36,down,Harry Styles,Love Of My Life,31,13,6,,,,
37,up,Ed Sheeran,2step (feat. Lil Baby),37,13,10,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,38,7,,,,
39,up,Dua Lipa,Don't Start Now,48,1,135,19,2019-11-03,3,2020-01-05
40,down,Taylor Swift,Don’t Blame Me,36,25,6,,,,
41,up,Miley Cyrus,Party In the U.S.A.,46,17,130,,,,
42,down,Lauren Spencer-Smith,Fingers Crossed,39,1,25,,,,
43,down,Harry Styles,Boyfriends,34,15,6,,,,
44,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,1,23,,,,
45,up,Kane Brown x blackbear,Memory,47,4,51,,,,
46,down,Justin Bieber,Honest (feat. Don Toliver),41,6,9,,,,
47,down,Justin Bieber,Ghost,44,3,53,62,2021-03-28,62,2021-03-28
48,up,Doja Cat,Kiss Me More (feat. SZA),49,1,64,9,2021-04-18,1,2021-05-16
49,down,Em Beihold,Numb Little Bug,45,14,22,,,,
50,up,Alec Benjamin,Devil Doesn’t Bargain,54,50,3,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,9,57,,,,
52,down,Doja Cat,Woman,43,6,53,,,,
53,up,Ed Sheeran,Shape of You,55,21,136,94,2020-01-05,94,2020-01-05
54,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,7,69,89,2021-04-04,78,2021-04-11
55,up,Banx & Ranx & Rêve,Headphones,70,55,7,,,,
56,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,58,13,16,,,,
57,up,Ed Sheeran,Perfect,59,13,138,73,2019-10-06,58,2019-10-20
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,67,56,2021-03-21,1,2021-03-28
59,up,Dua Lipa,Levitating (feat. DaBaby),60,2,91,93,2020-10-25,3,2021-05-16
60,up,Pitbull & Ne-Yo,Time of Our Lives,62,41,74,,,,
61,up,Tiësto,The Business,67,12,68,52,2021-01-03,18,2021-04-04
62,up,Tai Verdes,A-O-K,72,12,60,,,,
63,down,Tate McRae,don't come back,53,24,5,,,,
64,up,Harry Styles,Adore You,65,1,125,24,2019-12-08,6,2020-04-19
65,up,Jason Derulo,Acapulco,66,22,41,,,,
66,down,Khalid,Skyline,63,63,7,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,26,89,,,,
68,up,Harry Styles,Sign of the Times,82,40,37,,,,
69,down,Lizzo,Grrrls,51,50,3,,,,
70,up,Lil Nas X,MONTERO (Call Me By Your Name),75,2,66,3,2021-04-04,3,2021-04-04
71,up,Fireboy DML & Ed Sheeran,Peru,71,46,24,,,,
72,up,Adele,Oh My God,73,2,32,,,,
73,up,Dua Lipa,Levitating,86,23,55,74,2020-04-05,74,2020-04-05
74,down,Elley Duhé,MIDDLE OF THE NIGHT,61,23,22,,,,
75,down,Charlie Puth,Light Switch,68,22,23,,,,
76,-,Taylor Swift,Cruel Summer,-,1,3,,,,
77,down,Tate McRae,what would you do?,50,8,7,,,,
78,down,Dove Cameron,Boyfriend,64,7,20,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,33,74,71,2020-02-09,71,2020-02-09
80,-,Taylor Swift,Lover,-,5,67,38,2019-10-06,27,2019-11-03
81,down,Olivia Rodrigo,traitor,74,3,58,,,,
82,down,Doja Cat,Need To Know,76,4,55,,,,
83,down,Carrie Underwood,Before He Cheats,78,43,14,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,90,64,24,,,,
85,-,Charlie Puth & Jung Kook,Left and Right,-,53,1,,,,
86,-,OneRepublic,Counting Stars,-,64,8,,,,
87,up,ABBA,Dancing Queen,87,76,11,,,,
88,down,Madeline The Person,MEAN!,80,28,7,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,59,17,,,,
90,-,Nessa Barrett,die first,-,23,1,,,,
91,up,Surfaces,Sunday Best,97,2,104,96,2020-03-01,27,2020-04-26
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,49,107,,,,
93,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,49,24,,,,
94,up,Dennis Lloyd,Nevermind,96,14,94,,,,
95,down,Leah Kate,10 Things I Hate About You,81,23,12,,,,
96,-,Hubert Lenoir,Fille de personne II,-,96,1,,,,
97,down,Armani White,Billie Eilish.,85,20,4,,,,
98,down,Olivia Rodrigo,drivers license,95,1,77,1,2021-01-17,1,2021-01-17
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,101,,,,
100,down,Sia,Unstoppable,89,43,9,81,2019-11-10,81,2019-11-10
