Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,1,2,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Lizzo,About Damn Time,6,2,8,,,,
5,down,Harry Styles,Matilda,3,3,3,,,,
6,down,Harry Styles,Music For a Sushi Restaurant,4,4,3,,,,
7,up,Harry Styles,Daylight,7,7,3,,,,
8,down,Harry Styles,Little Freak,5,5,3,,,,
9,down,Harry Styles,Grapejuice,8,8,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,43,,,,
11,down,Harry Styles,Keep Driving,9,9,3,,,,
12,down,Harry Styles,Satellite,11,11,3,,,,
13,down,Harry Styles,Cinema,10,10,3,,,,
14,up,Tate McRae,she's all i wanna be,19,1,18,,,,
15,down,Harry Styles,Daydreaming,12,12,3,,,,
16,up,The Kid LAROI,Thousand Miles,16,2,7,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,48,,,,
18,down,Harry Styles,Love Of My Life,13,13,3,,,,
19,down,Harry Styles,Boyfriends,15,15,3,,,,
20,down,Ed Sheeran,Shivers,18,2,39,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,6,14,,,,
22,up,Tate McRae,what would you do?,27,8,4,,,,
23,up,Nicky Youre & Dazy,Sunroof,24,4,6,,,,
24,up,Tate McRae,don't come back,77,24,2,,,,
25,down,Ed Sheeran,Bad Habits,22,2,50,,,,
26,up,Taylor Swift,Don’t Blame Me,41,25,3,,,,
27,down,Lauren Spencer-Smith,Flowers,21,2,8,,,,
28,down,Gayle,abcdefu,25,2,30,,,,
29,down,Lil Nas X,THATS WHAT I WANT,26,3,38,,,,
30,down,Benson Boone,In The Stars,23,5,6,,,,
31,down,Shawn Mendes,When You're Gone,28,5,10,,,,
32,down,Olivia Rodrigo,good 4 u,29,1,56,,,,
33,down,Justin Bieber,Ghost,30,3,50,62,2021-03-28,62,2021-03-28
34,down,Frank Ocean,Lost,31,1,28,,,,
35,down,Harry Styles,Watermelon Sugar,33,1,133,85,2019-11-17,2,2020-08-23
36,up,"NEIKED, Mae Muller & Polo G",Better Days,36,5,33,,,,
37,down,Adele,Easy On Me,34,1,34,,,,
38,down,Ed Sheeran,2step (feat. Lil Baby),35,13,7,,,,
39,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,8,4,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,37,1,22,,,,
41,down,Justin Bieber,Honest (feat. Don Toliver),32,6,6,,,,
42,down,Doja Cat,Woman,39,6,50,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,20,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,38,4,,,,
45,down,Em Beihold,Numb Little Bug,40,14,19,,,,
46,up,Tate McRae,chaotic,64,2,11,,,,
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,7,66,89,2021-04-04,78,2021-04-11
48,down,Kane Brown x blackbear,Memory,43,4,48,,,,
49,down,Dua Lipa,Don't Start Now,45,1,132,19,2019-11-03,3,2020-01-05
50,down,Doja Cat,Kiss Me More (feat. SZA),46,1,61,9,2021-04-18,1,2021-05-16
51,up,Miley Cyrus,Party In the U.S.A.,51,17,127,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,47,23,19,,,,
53,down,Jason Derulo,Acapulco,44,22,38,,,,
54,down,Charlie Puth,Light Switch,48,22,20,,,,
55,down,Dove Cameron,Boyfriend,52,7,17,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,64,56,2021-03-21,1,2021-03-28
57,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,58,13,13,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),56,2,88,93,2020-10-25,3,2021-05-16
59,down,Ed Sheeran,Perfect,55,13,135,73,2019-10-06,58,2019-10-20
60,down,Ed Sheeran,Shape of You,57,21,133,94,2020-01-05,94,2020-01-05
61,down,Madeline The Person,MEAN!,49,28,4,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,9,54,,,,
63,up,Tate McRae,i'm so gone,84,63,2,,,,
64,down,Fireboy DML & Ed Sheeran,Peru,61,46,21,,,,
65,down,Tiësto,The Business,63,12,65,52,2021-01-03,18,2021-04-04
66,down,Leah Kate,10 Things I Hate About You,54,23,9,,,,
67,down,Pitbull & Ne-Yo,Time of Our Lives,62,41,71,,,,
68,down,Khalid,Skyline,67,63,4,,,,
69,down,Harry Styles,Adore You,60,1,122,24,2019-12-08,6,2020-04-19
70,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,26,86,,,,
71,up,Tai Verdes,A-O-K,71,12,57,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),65,2,63,3,2021-04-04,3,2021-04-04
73,down,Doja Cat,Need To Know,70,4,52,,,,
74,down,Adele,Oh My God,68,2,29,,,,
75,down,Doja Cat & The Weeknd,You Right,69,6,50,,,,
76,down,Olivia Rodrigo,traitor,72,3,55,,,,
77,-,OneRepublic,I Ain't Worried,-,1,1,,,,
78,up,Tate McRae,hate myself,86,78,2,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,59,14,,,,
80,up,Tate McRae,what's your problem?,88,80,2,,,,
81,up,Tate McRae,feel like shit,91,14,24,,,,
82,up,Tate McRae,boy x,89,82,2,,,,
83,up,Tate McRae,you're so cool,90,83,2,,,,
84,-,Armani White,Billie Eilish.,-,20,1,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,43,1,,,,
86,-,Surfaces,Sunday Best,-,2,101,96,2020-03-01,27,2020-04-26
87,down,Dua Lipa,Levitating,81,23,52,74,2020-04-05,74,2020-04-05
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,33,71,71,2020-02-09,71,2020-02-09
89,down,Carrie Underwood,Before He Cheats,79,43,11,,,,
90,down,Sam Smith,Love Me More,74,49,6,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,49,104,,,,
92,-,Alexa Cappelli,Could've Just Left Me Alone,-,87,1,,,,
93,down,Olivia Rodrigo,drivers license,82,1,74,1,2021-01-17,1,2021-01-17
94,down,The Black Eyed Peas,I Gotta Feeling,93,64,21,,,,
95,up,Tate McRae,go away,95,95,2,,,,
96,up,OneRepublic,Sunshine,98,75,21,,,,
97,-,Sia,Unstoppable,-,43,6,81,2019-11-10,81,2019-11-10
98,-,Banx & Ranx & Rêve,Headphones,-,55,4,,,,
99,-,Ava Max,Maybe You’re The Problem,-,41,5,,,,
100,-,ABBA,Dancing Queen,-,76,8,,,,
