Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),5,1,4,9,2021-04-18,1,2021-05-16
4,down,Dua Lipa,Levitating (feat. DaBaby),3,2,31,93,2020-10-25,3,2021-05-16
5,down,Olivia Rodrigo,deja vu,4,2,5,17,2021-04-11,16,2021-04-18
6,up,Charlotte Cardin,Anyone Who Loves Me,66,6,2,,,,
7,down,Justin Bieber,Hold On,6,2,9,11,2021-03-14,7,2021-03-28
8,up,Charlotte Cardin,Meaningless,31,8,12,,,,
9,down,Olivia Rodrigo,drivers license,7,1,17,1,2021-01-17,1,2021-01-17
10,up,Charlotte Cardin,Sad Girl,16,10,4,,,,
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,9,89,2021-04-04,78,2021-04-11
12,up,Charlotte Cardin,Phoenix,73,12,2,,,,
13,down,Justin Bieber,Anyone,9,1,18,5,2021-01-10,5,2021-01-10
14,up,Charlotte Cardin,Passive Aggressive,78,14,2,,,,
15,up,Charlotte Cardin,Sex to Me,80,15,2,,,,
16,down,Tiësto,The Business,14,12,8,52,2021-01-03,18,2021-04-04
17,up,Charlotte Cardin,Daddy,82,17,9,,,,
18,down,Harry Styles,Watermelon Sugar,13,1,76,85,2019-11-17,2,2020-08-23
19,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,10,3,,,,
20,up,Charlotte Cardin,Good Girl,83,20,2,,,,
21,down,Justin Bieber,As I Am (feat. Khalid),11,3,7,89,2021-03-21,16,2021-03-28
22,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,3,43,66,2020-09-13,61,2020-09-20
23,up,Charlotte Cardin,Xoxo,85,23,2,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,33,83,2020-09-20,4,2020-09-27
25,up,Charlotte Cardin,Sun Goes Down (Buddy),87,25,2,,,,
26,up,Charlotte Cardin,Oceans,86,26,2,,,,
27,down,iann dior & Trippie Redd,shots in the dark,17,17,3,,,,
28,down,Dua Lipa,Don't Start Now,22,1,78,19,2019-11-03,3,2020-01-05
29,down,Dua Lipa,We're Good,21,14,12,25,2021-02-21,11,2021-04-25
30,down,Tate McRae,you broke me first,19,4,44,81,2020-08-23,15,2020-11-15
31,up,Charlotte Cardin,Romeo,88,31,2,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,47,36,2020-06-21,2,2020-08-09
33,down,Mike Posner,Please Don't Go,23,16,7,,,,
34,down,Justin Bieber,Unstable (feat. The Kid LAROI),15,4,7,40,2021-03-28,40,2021-03-28
35,down,Bruno Mars,Talking to the Moon,26,26,5,98,2021-04-25,82,2021-05-02
36,down,Ed Sheeran,Afterglow,29,2,19,18,2021-01-03,18,2021-01-03
37,down,Tate McRae,slower,28,8,9,,,,
38,down,Justin Bieber,Ghost,20,3,7,62,2021-03-28,62,2021-03-28
39,up,Charlotte Cardin,Je Quitte,90,39,2,,,,
40,down,Justin Bieber & benny blanco,Lonely,24,1,29,6,2020-10-25,6,2020-10-25
41,down,JESSIA,I'm not Pretty,27,12,17,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,24,7,96,2021-04-11,41,2021-05-16
43,down,Surfaces,Sunday Best,36,2,62,96,2020-03-01,27,2020-04-26
44,down,Justin Bieber,Intentions (feat. Quavo),37,1,65,35,2020-02-09,4,2020-04-05
45,down,Shawn Mendes,Monster,32,1,24,92,2020-11-22,4,2020-11-29
46,down,24kGoldn,"3, 2, 1",35,19,11,,,,
47,down,Harry Styles,Adore You,38,1,74,24,2019-12-08,6,2020-04-19
48,down,Ariana Grande,positions,33,1,28,77,2020-10-25,1,2020-11-01
49,down,Jason Derulo,Take You Dancing,42,7,41,71,2020-08-23,16,2021-01-17
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,31,,,,
51,down,Justin Bieber,Off My Face,30,6,7,44,2021-03-28,44,2021-03-28
52,down,Forest Blakk,If You Love Her,41,12,20,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,50,75,2020-05-24,1,2020-05-31
54,down,Miley Cyrus,Party In the U.S.A.,49,17,70,,,,
55,down,Ashnikko,Slumber Party (feat. Princess Nokia),34,34,7,,,,
56,up,Ed Sheeran,Shape of You,57,21,76,94,2020-01-05,94,2020-01-05
57,down,Ed Sheeran,Perfect,53,13,78,73,2019-10-06,58,2019-10-20
58,down,Nessa Barrett,la di die (feat. jxdn),43,32,10,,,,
59,down,Harry Styles,Falling,44,5,73,57,2019-12-15,39,2019-12-22
60,down,Billie Eilish & Khalid,lovely,56,28,78,62,2020-02-02,62,2020-02-02
61,down,Valley,Like 1999,52,43,9,,,,
62,down,Duncan Laurence,Arcade,47,7,19,88,2021-02-28,69,2021-03-14
63,down,Marshmello & Kane Brown,One Thing Right,60,6,78,90,2019-10-06,16,2019-11-03
64,down,Pitbull & Ne-Yo,Time of Our Lives,59,41,15,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,5,78,99,2020-01-12,49,2020-06-21
66,up,"benny blanco, Halsey & Khalid",Eastside,71,26,78,,,,
67,down,Mimi Webb,Good Without,40,40,3,,,,
68,down,Ava Max,Kings & Queens,63,22,58,80,2020-03-15,37,2020-09-27
69,down,Shawn Mendes,Wonder,55,2,31,15,2020-10-11,15,2020-10-11
70,up,Shawn Mendes & Camila Cabello,Señorita,76,3,78,1,2019-10-06,1,2019-10-06
71,down,Dennis Lloyd,Nevermind,64,14,67,,,,
72,down,blackbear,hot girl bummer,65,4,78,75,2019-10-06,24,2019-11-10
73,down,Ed Sheeran & Justin Bieber,I Don't Care,67,13,75,31,2019-10-06,23,2019-11-17
74,down,James Arthur,Say You Won't Let Go,72,41,77,,,,
75,down,Maroon 5,Memories,69,2,78,36,2019-10-06,2,2019-11-17
76,down,Harry Styles,Sign of the Times,74,40,21,,,,
77,down,Bebe Rexha & Florida Georgia Line,Meant to Be,68,34,74,,,,
78,down,Ava Max,My Head & My Heart,77,62,11,74,2021-02-21,12,2021-03-21
79,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,1,,,,
80,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),62,21,5,56,2021-04-11,56,2021-04-11
81,up,Noah Cyrus,July,81,8,77,,,,
82,down,BTS,Dynamite,54,9,37,96,2020-08-23,2,2020-08-30
83,-,Christian Leave,Please Notice,-,75,1,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),91,46,59,,,,
85,up,Kygo & Whitney Houston,Higher Love,97,11,69,22,2019-10-06,20,2019-10-13
86,down,Justin Bieber,2 Much,39,9,7,95,2021-03-21,47,2021-03-28
87,up,5 Seconds of Summer,Youngblood,95,45,68,,,,
88,down,JP Saxe & Maren Morris,Line By Line,84,12,16,,,,
89,down,Zoe Wees,Girls Like Us,58,25,12,,,,
90,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,49,65,,,,
91,up,Johnny Orlando & DVBBS,I Don't,96,56,6,,,,
92,down,Justin Bieber,Loved By You (feat. Burna Boy),45,10,7,71,2021-03-28,71,2021-03-28
93,down,Justin Bieber,Love You Different (feat. Beam),48,11,7,75,2021-03-28,75,2021-03-28
94,-,Julia Michaels,Little Did I Know,-,67,1,,,,
95,-,Anitta,Girl From Rio,-,81,1,,,,
96,down,Miley Cyrus,Track Four,92,5,24,13,2020-11-29,13,2020-11-29
97,-,Michael Jackson,Billie Jean (Single Version),-,74,29,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,4,18,,,,
99,up,Pharrell Williams,Happy,100,95,5,,,,
100,down,James Arthur,Train Wreck,99,10,35,,,,
