Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,16,,,,
2,down,David Kushner,Daylight,1,1,3,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,34,,,,
4,up,Taylor Swift,Anti-Hero,4,1,28,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,12,,,,
6,up,Harry Styles,As It Was,7,1,57,,,,
7,up,OneRepublic,I Ain't Worried,8,1,48,,,,
8,down,Post Malone,Chemical,6,3,3,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,1,32,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,3,43,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,2,22,,,,
12,up,Taylor Swift,Track One,14,2,28,,,,
13,up,Ed Sheeran,Eyes Closed,15,5,6,,,,
14,up,Taylor Swift,Cruel Summer,17,1,13,,,,
15,down,Labrinth,Never Felt So Alone,13,13,4,,,,
16,up,Taylor Swift,Lover,16,5,111,38,2019-10-06,27,2019-11-03
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,95,,,,
18,up,Taylor Swift,Karma,23,7,28,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,90,,,,
20,down,Charlotte Cardin,Confetti,12,3,3,,,,
21,up,Miley Cyrus,Party In the U.S.A.,25,17,174,,,,
22,up,Ed Sheeran,Perfect,22,13,182,73,2019-10-06,58,2019-10-20
23,down,JVKE,Golden Hour,19,11,30,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),26,4,98,,,,
25,down,Taylor Swift,Bejeweled,24,3,28,,,,
26,up,テイラー・スウィフト,Style,27,6,16,,,,
27,up,Kim Petras,Alone (feat. Nicki Minaj),81,27,2,,,,
28,up,Ed Sheeran,Shivers,28,2,86,,,,
29,up,Lizzo,About Damn Time,30,2,55,,,,
30,down,Taylor Swift,All Of The Girls You Loved Before,21,4,7,,,,
31,up,Taylor Swift,You Need To Calm Down,33,13,57,44,2019-10-06,44,2019-10-06
32,down,Nicky Youre & Dazy,Sunroof,31,4,53,,,,
33,down,Ed Sheeran,Bad Habits,32,2,97,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),59,16,2,,,,
35,up,テイラー・スウィフト,Blank Space,35,13,15,,,,
36,down,Beyoncé,CUFF IT,29,4,40,,,,
37,down,Ed Sheeran,Shape of You,36,21,180,94,2020-01-05,94,2020-01-05
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,1,67,,,,
39,up,Harry Styles,Watermelon Sugar,39,1,180,85,2019-11-17,2,2020-08-23
40,up,Adele,Easy On Me,42,1,81,,,,
41,up,テイラー・スウィフト,Shake It Off,41,14,25,,,,
42,up,Adele,Set Fire to the Rain,43,40,21,,,,
43,up,Ed Sheeran,Boat,85,11,2,,,,
44,down,Frank Ocean,Lost,37,1,75,,,,
45,up,Olivia Rodrigo,good 4 u,45,1,103,,,,
46,down,Frank Ocean,Pink + White,34,25,31,,,,
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,26,133,,,,
48,up,Adele,Someone Like You,53,14,92,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",44,7,28,,,,
50,down,Meghan Trainor,Made You Look,38,10,28,,,,
51,down,Taylor Swift,Don’t Blame Me,48,25,16,,,,
52,up,Pitbull & Ne-Yo,Time of Our Lives,55,41,118,,,,
53,down,Carrie Underwood,Before He Cheats,52,43,57,,,,
54,up,Ed Sheeran,Thinking Out Loud,64,29,83,,,,
55,down,Justin Bieber,Ghost,50,3,97,62,2021-03-28,62,2021-03-28
56,down,Rihanna,We Found Love (feat. Calvin Harris),49,8,12,,,,
57,down,Taylor Swift,Midnight Rain,46,3,27,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),56,41,105,,,,
59,down,Taylor Swift,Delicate,57,15,6,,,,
60,down,テイラー・スウィフト,Wildest Dreams,58,39,11,,,,
61,up,Katy Perry,California Gurls (feat. Snoop Dogg),65,57,8,,,,
62,up,Rihanna,S&M,63,18,15,,,,
63,down,Rihanna,Work (feat. Drake),62,13,12,,,,
64,down,Dua Lipa,Don't Start Now,61,1,179,19,2019-11-03,3,2020-01-05
65,up,Adele,Rolling In the Deep,78,36,46,,,,
66,down,The Kid LAROI,Love Again,51,6,14,,,,
67,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,49,33,,,,
68,down,OneRepublic,Counting Stars,67,64,31,,,,
69,up,Rihanna,Love on the Brain,73,20,17,,,,
70,-,Tiësto,The Business,-,12,75,52,2021-01-03,18,2021-04-04
71,down,Dua Lipa,New Rules,68,50,36,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),86,1,137,35,2020-02-09,4,2020-04-05
73,up,Lady Gaga,Poker Face,94,61,18,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,2,46,,,,
75,down,Taylor Swift,Maroon,60,4,28,,,,
76,up,Rihanna,Bitch Better Have My Money,79,5,11,,,,
77,down,Tate McRae,uh oh,54,6,31,,,,
78,up,Alicia Moffet,Didn't Try,84,78,2,,,,
79,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),76,4,28,,,,
80,-,Gayle,abcdefu,-,2,70,,,,
81,up,Harry Styles,Sign of the Times,83,40,78,,,,
82,-,LU KALA,Pretty Girl Era,-,44,1,,,,
83,down,Taylor Swift,Vigilante Shit,77,10,23,,,,
84,-,"benny blanco, Halsey & Khalid",Eastside,-,26,127,,,,
85,-,Sia,Unstoppable,-,43,49,81,2019-11-10,81,2019-11-10
86,up,James Arthur,Say You Won't Let Go,99,41,160,,,,
87,up,Dua Lipa,Levitating,88,23,88,74,2020-04-05,74,2020-04-05
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,49,53,,,,
89,up,ABBA,Dancing Queen,93,76,28,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,89,64,57,,,,
91,down,Elton John & Britney Spears,Hold Me Closer,90,2,36,,,,
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,53,27,,,,
93,up,Elton John,I'm Still Standing,98,76,19,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,33,86,71,2020-02-09,71,2020-02-09
95,-,Doja Cat,Kiss Me More (feat. SZA),-,1,99,9,2021-04-18,1,2021-05-16
96,up,The Kid LAROI,WHERE DOES YOUR SPIRIT GO?,97,96,2,,,,
97,down,Sean Paul,Temperature,96,45,8,,,,
98,-,Harry Styles,Late Night Talking,-,2,49,,,,
99,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],71,1,49,,,,
100,down,P!nk,TRUSTFALL,72,15,13,,,,
