Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,7,,,,
3,up,Lizzo,About Damn Time,3,2,17,,,,
4,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],4,1,11,,,,
5,up,Beyoncé,ALIEN SUPERSTAR,56,5,2,,,,
6,down,OneRepublic,I Ain't Worried,5,1,10,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,52,,,,
8,up,Beyoncé,CUFF IT,52,4,2,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,4,15,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,57,,,,
11,up,Beyoncé,CHURCH GIRL,65,11,2,,,,
12,down,Joji,Glimpse of Us,9,4,9,,,,
13,up,Beyoncé,I'M THAT GIRL,51,13,2,,,,
14,up,Beyoncé,ENERGY,67,14,2,,,,
15,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,8,13,,,,
16,down,The Kid LAROI,Thousand Miles,10,2,16,,,,
17,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,14,3,5,,,,
18,up,Beyoncé,COZY,62,18,2,,,,
19,up,Beyoncé,SUMMER RENAISSANCE,75,19,2,,,,
20,down,Ed Sheeran,Shivers,12,2,48,,,,
21,down,Harry Styles,Late Night Talking,13,2,12,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,6,23,,,,
23,down,Ed Sheeran,Bad Habits,16,2,59,,,,
24,down,Harry Styles,Watermelon Sugar,19,1,142,85,2019-11-17,2,2020-08-23
25,up,Beyoncé,VIRGO'S GROOVE,70,25,2,,,,
26,up,Beyoncé,HEATED,77,26,2,,,,
27,down,Gayle,abcdefu,17,2,39,,,,
28,down,Tate McRae,she's all i wanna be,20,1,27,,,,
29,down,Shawn Mendes,When You're Gone,18,5,19,,,,
30,up,Beyoncé,PLASTIC OFF THE SOFA,73,30,2,,,,
31,up,Beyoncé,PURE/HONEY,81,31,2,,,,
32,down,Ed Sheeran,Perfect,22,13,144,73,2019-10-06,58,2019-10-20
33,down,Olivia Rodrigo,good 4 u,21,1,65,,,,
34,up,Beyoncé,MOVE,79,34,2,,,,
35,up,Beyoncé,THIQUE,80,35,2,,,,
36,down,Ed Sheeran,Shape of You,25,21,142,94,2020-01-05,94,2020-01-05
37,up,Lauren Spencer Smith,Narcissist,95,26,2,,,,
38,down,Adele,Easy On Me,26,1,43,,,,
39,down,Justin Bieber,Ghost,28,3,59,62,2021-03-28,62,2021-03-28
40,down,Lil Nas X,THATS WHAT I WANT,27,3,47,,,,
41,down,Dua Lipa,Don't Start Now,29,1,141,19,2019-11-03,3,2020-01-05
42,down,Kane Brown,Grand,23,18,3,,,,
43,up,Beyoncé,ALL UP IN YOUR MIND,84,43,2,,,,
44,up,Beyoncé,AMERICA HAS A PROBLEM,85,44,2,,,,
45,down,Harry Styles,Matilda,30,3,12,,,,
46,down,Frank Ocean,Lost,24,1,37,,,,
47,down,Miley Cyrus,Party In the U.S.A.,35,17,136,,,,
48,down,Benson Boone,In The Stars,34,5,15,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,73,56,2021-03-21,1,2021-03-28
50,down,"NEIKED, Mae Muller & Polo G",Better Days,32,5,42,,,,
51,down,Ed Sheeran,2step (feat. Lil Baby),33,13,16,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),31,1,70,9,2021-04-18,1,2021-05-16
53,down,Dua Lipa,Levitating (feat. DaBaby),44,2,97,93,2020-10-25,3,2021-05-16
54,down,Dua Lipa,Levitating,45,23,61,74,2020-04-05,74,2020-04-05
55,down,Pitbull & Ne-Yo,Time of Our Lives,47,41,80,,,,
56,down,Harry Styles,Music For a Sushi Restaurant,42,4,12,,,,
57,down,Lauren Spencer-Smith,Fingers Crossed,39,1,31,,,,
58,down,Dua Lipa,IDGAF,38,30,6,,,,
59,down,Kane Brown x blackbear,Memory,46,4,57,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,7,75,89,2021-04-04,78,2021-04-11
61,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],58,49,6,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,1,29,,,,
63,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,26,95,,,,
64,down,Tai Verdes,A-O-K,55,12,66,,,,
65,down,Doja Cat,Woman,49,6,59,,,,
66,down,Måneskin,Beggin,59,55,5,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),60,4,60,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,9,63,,,,
69,down,Lauren Spencer-Smith,Flowers,40,2,17,,,,
70,down,Taylor Swift,Lover,57,5,73,38,2019-10-06,27,2019-11-03
71,down,Lil Nas X,MONTERO (Call Me By Your Name),50,2,72,3,2021-04-04,3,2021-04-04
72,up,Ed Sheeran,Thinking Out Loud,72,29,45,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),66,41,70,,,,
74,down,Harry Styles,Adore You,71,1,131,24,2019-12-08,6,2020-04-19
75,down,Carrie Underwood,Before He Cheats,69,43,20,,,,
76,down,Nessa Barrett,die first,41,23,7,,,,
77,down,Harry Styles,Daylight,53,7,12,,,,
78,-,AP Dhillon,Summer High,-,8,1,,,,
79,-,Ed Sheeran,Castle on the Hill,-,46,36,,,,
80,down,Justin Bieber,Baby (feat. Ludacris),78,68,9,,,,
81,down,Harry Styles,Sign of the Times,76,40,43,,,,
82,up,The Black Eyed Peas,I Gotta Feeling,92,64,30,,,,
83,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),90,45,6,,,,
84,up,Olivia Rodrigo,drivers license,87,1,83,1,2021-01-17,1,2021-01-17
85,up,Dua Lipa,New Rules,89,50,3,,,,
86,down,Olivia Rodrigo,traitor,83,3,64,,,,
87,down,Harry Styles,Little Freak,64,5,12,,,,
88,up,ABBA,Dancing Queen,96,76,17,,,,
89,up,Tears for Fears,Everybody Wants To Rule the World,91,57,3,,,,
90,down,Lizzo,2 Be Loved (Am I Ready),43,19,4,,,,
91,-,Jax,Victoria’s Secret,-,28,1,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,,,,
93,-,Lauren Spencer-Smith,Flowers,-,93,1,,,,
94,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,94,1,,,,
95,-,Dua Lipa,IDGAF,-,95,1,,,,
96,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,47,1,,,,
97,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",93,38,13,,,,
98,down,Ellie Goulding,Lights (Single Version),63,43,6,,,,
99,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,125,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,29,,,,
