Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,3,3,4,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,37,93,2020-10-25,3,2021-05-16
5,down,Olivia Rodrigo,favorite crime,4,4,4,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,1,10,9,2021-04-18,1,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,13,56,2021-03-21,1,2021-03-28
8,down,Olivia Rodrigo,happier,7,7,4,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),13,2,12,3,2021-04-04,3,2021-04-04
10,up,Olivia Rodrigo,drivers license,10,1,23,1,2021-01-17,1,2021-01-17
11,down,Olivia Rodrigo,brutal,9,6,4,,,,
12,down,Olivia Rodrigo,enough for you,8,4,4,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,7,15,89,2021-04-04,78,2021-04-11
14,up,Olivia Rodrigo,"jealousy, jealousy",14,11,4,,,,
15,down,Olivia Rodrigo,"1 step forward, 3 steps back",12,8,4,,,,
16,down,Olivia Rodrigo,hope ur ok,15,14,4,,,,
17,up,Justin Bieber,Hold On,18,2,15,11,2021-03-14,7,2021-03-28
18,up,Harry Styles,Watermelon Sugar,19,1,82,85,2019-11-17,2,2020-08-23
19,down,BTS,Butter,17,16,4,,,,
20,up,Tiësto,The Business,22,12,14,52,2021-01-03,18,2021-04-04
21,down,Bella Poarch,Build a Bitch,20,20,5,,,,
22,down,Lil Nas X,SUN GOES DOWN,21,20,4,,,,
23,up,Tai Verdes,A-O-K,23,12,6,,,,
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,10,7,,,,
25,down,Dua Lipa,We're Good,24,14,18,25,2021-02-21,11,2021-04-25
26,up,Dua Lipa,Don't Start Now,27,1,84,19,2019-11-03,3,2020-01-05
27,up,"Kane Brown, Swae Lee, Khalid",Be Like That,28,3,49,66,2020-09-13,61,2020-09-20
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,53,36,2020-06-21,2,2020-08-09
29,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,56,75,2020-05-24,1,2020-05-31
30,down,Charlotte Cardin,Anyone Who Loves Me,26,6,8,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),39,1,39,83,2020-09-20,4,2020-09-27
32,up,Surfaces,Sunday Best,33,2,68,96,2020-03-01,27,2020-04-26
33,up,Ariana Grande,positions,65,1,34,77,2020-10-25,1,2020-11-01
34,down,Charlotte Cardin,Meaningless,32,8,18,,,,
35,down,Julia Michaels,What a Time (feat. Niall Horan),30,29,4,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,24,13,96,2021-04-11,41,2021-05-16
37,up,Shawn Mendes & Camila Cabello,Señorita,60,3,84,1,2019-10-06,1,2019-10-06
38,up,Miley Cyrus,Party In the U.S.A.,38,17,76,,,,
39,down,Tate McRae,you broke me first,37,4,50,81,2020-08-23,15,2020-11-15
40,down,Justin Bieber,Intentions (feat. Quavo),36,1,71,35,2020-02-09,4,2020-04-05
41,up,Harry Styles,Adore You,45,1,80,24,2019-12-08,6,2020-04-19
42,up,Pitbull & Ne-Yo,Time of Our Lives,43,41,21,,,,
43,up,Ed Sheeran,Shape of You,46,21,82,94,2020-01-05,94,2020-01-05
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,9,3,,,,
45,up,Ed Sheeran,Perfect,52,13,84,73,2019-10-06,58,2019-10-20
46,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,26,37,,,,
47,down,P!nk,All I Know So Far,35,20,6,,,,
48,up,Marshmello & Kane Brown,One Thing Right,49,6,84,90,2019-10-06,16,2019-11-03
49,down,Shawn Mendes,Monster,48,1,30,92,2020-11-22,4,2020-11-29
50,down,Jason Derulo,Take You Dancing,42,7,47,71,2020-08-23,16,2021-01-17
51,down,Justin Bieber,Anyone,34,1,24,5,2021-01-10,5,2021-01-10
52,down,Justin Bieber,As I Am (feat. Khalid),44,3,13,89,2021-03-21,16,2021-03-28
53,up,blackbear,hot girl bummer,56,4,84,75,2019-10-06,24,2019-11-10
54,up,Ed Sheeran & Justin Bieber,I Don't Care,58,13,81,31,2019-10-06,23,2019-11-17
55,-,Ariana Grande,"thank u, next",-,50,29,,,,
56,up,Bebe Rexha & Florida Georgia Line,Meant to Be,57,34,80,,,,
57,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,10,9,,,,
58,down,Ed Sheeran,Afterglow,54,2,25,18,2021-01-03,18,2021-01-03
59,down,Dennis Lloyd,Nevermind,50,14,73,,,,
60,down,JESSIA,I'm not Pretty,47,12,23,,,,
61,up,Kygo & Whitney Houston,Higher Love,62,11,75,22,2019-10-06,20,2019-10-13
62,down,BTS,Dynamite,41,9,42,96,2020-08-23,2,2020-08-30
63,up,blackbear & Tate McRae,u love u,89,63,2,,,,
64,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,64,1,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,49,71,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,61,26,84,,,,
67,down,Bruno Mars,Talking to the Moon,55,26,11,98,2021-04-25,82,2021-05-02
68,down,Ava Max,Kings & Queens,67,22,64,80,2020-03-15,37,2020-09-27
69,up,Rihanna,Umbrella (feat. JAY Z),85,4,23,,,,
70,down,Billie Eilish & Khalid,lovely,63,28,84,62,2020-02-02,62,2020-02-02
71,up,5 Seconds of Summer,Youngblood,71,45,74,,,,
72,up,James Arthur,Say You Won't Let Go,72,41,83,,,,
73,up,John Mayer,Last Train Home,87,41,2,,,,
74,down,Forest Blakk,If You Love Her,59,12,26,,,,
75,down,Harry Styles,Falling,68,5,79,57,2019-12-15,39,2019-12-22
76,-,Kelsea Ballerini & LANY,I Quit Drinking,-,30,1,,,,
77,-,Chri$tian Gate$,Numb,-,37,1,,,,
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,5,84,99,2020-01-12,49,2020-06-21
79,-,Doja Cat,Need To Know,-,4,1,,,,
80,down,Maroon 5,Memories,66,2,84,36,2019-10-06,2,2019-11-17
81,down,Sia,Cheap Thrills (feat. Sean Paul),80,46,65,,,,
82,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,82,1,,,,
83,-,Maroon 5,Lost,-,38,1,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,33,42,71,2020-02-09,71,2020-02-09
85,down,Shawn Mendes,Wonder,84,2,37,15,2020-10-11,15,2020-10-11
86,down,Charlotte Cardin,Sad Girl,53,10,10,,,,
87,-,Ariana Grande,7 rings,-,22,69,58,2019-10-06,51,2020-01-05
88,-,Ava Max,EveryTime I Cry,-,39,1,,,,
89,down,John Denver,"Take Me Home, Country Roads (Original Version)",88,59,47,,,,
90,down,Noah Cyrus,July,76,8,83,,,,
91,down,Justin Bieber & benny blanco,Lonely,73,1,35,6,2020-10-25,6,2020-10-25
92,down,Michael Jackson,Billie Jean (Single Version),90,74,35,,,,
93,down,Anne-Marie & Niall Horan,Our Song,77,43,4,,,,
94,-,Alex Warren,One More I Love You,-,94,1,,,,
95,down,The Tragically Hip,Bobcaygeon,92,57,18,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),91,9,17,29,2020-11-15,29,2020-11-15
97,down,Tate McRae,slower,70,8,15,,,,
98,down,Mimi Webb,Good Without,74,40,9,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),83,53,5,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),98,41,54,,,,
