Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,4,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,26,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,24,,,,
5,up,Taylor Swift,Anti-Hero,5,1,20,,,,
6,up,Harry Styles,As It Was,6,1,49,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),7,2,14,,,,
8,up,OneRepublic,I Ain't Worried,8,1,40,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,3,35,,,,
10,up,Taylor Swift,Track One,11,2,20,,,,
11,up,Beyoncé,CUFF IT,13,4,32,,,,
12,down,Rihanna,Umbrella (feat. JAY Z),10,4,90,,,,
13,up,Meghan Trainor,Made You Look,16,10,20,,,,
14,up,JVKE,Golden Hour,21,11,22,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,87,,,,
16,down,P!nk,TRUSTFALL,15,15,5,,,,
17,up,Ed Sheeran,Perfect,17,13,174,73,2019-10-06,58,2019-10-20
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,82,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),12,8,4,,,,
20,down,Rihanna,Bitch Better Have My Money,14,5,3,,,,
21,up,The Kid LAROI,Love Again,22,6,6,,,,
22,up,Miley Cyrus,Party In the U.S.A.,27,17,166,,,,
23,up,Lizzo,About Damn Time,29,2,47,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,12,19,,,,
25,up,Nicky Youre & Dazy,Sunroof,30,4,45,,,,
26,up,Ed Sheeran,Bad Habits,32,2,89,,,,
27,down,Rihanna,Diamonds,20,9,3,,,,
28,up,Ed Sheeran,Shivers,31,2,78,,,,
29,down,Rihanna,Work (feat. Drake),28,13,4,,,,
30,up,Ed Sheeran,Shape of You,34,21,172,94,2020-01-05,94,2020-01-05
31,down,Rihanna,Only Girl (In the World),19,11,4,,,,
32,up,charlieonnafriday,Enough,33,26,23,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,1,59,,,,
34,up,Tate McRae,uh oh,40,6,23,,,,
35,up,Adele,Easy On Me,41,1,73,,,,
36,down,Rihanna,S&M,25,18,7,,,,
37,up,Justin Bieber,Ghost,59,3,89,62,2021-03-28,62,2021-03-28
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,13,24,,,,
39,down,Rihanna,Love on the Brain,37,20,9,,,,
40,up,Taylor Swift,Bejeweled,44,3,20,,,,
41,up,Harry Styles,Watermelon Sugar,46,1,172,85,2019-11-17,2,2020-08-23
42,up,Olivia Rodrigo,good 4 u,49,1,95,,,,
43,up,Harry Styles,Late Night Talking,47,2,42,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,26,125,,,,
45,up,Bruno Mars,When I Was Your Man,50,20,43,,,,
46,down,Rihanna,Needed Me,43,17,5,,,,
47,down,Rihanna,Where Have You Been,26,15,3,,,,
48,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,1,41,,,,
49,up,Ed Sheeran,Thinking Out Loud,54,29,75,,,,
50,up,Adele,Someone Like You,55,14,84,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,53,26,20,,,,
52,down,Rihanna,Pour It Up,36,26,3,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),57,30,5,,,,
54,up,Taylor Swift,Lover,56,5,103,38,2019-10-06,27,2019-11-03
55,up,Carrie Underwood,Before He Cheats,58,43,49,,,,
56,up,Adele,Set Fire to the Rain,69,40,13,,,,
57,up,Frank Ocean,Lost,68,1,67,,,,
58,up,Pitbull & Ne-Yo,Time of Our Lives,61,41,110,,,,
59,up,Ed Sheeran,Castle on the Hill,64,46,63,,,,
60,down,Rihanna,Rude Boy,38,22,3,,,,
61,up,The Kid LAROI,I GUESS IT’S LOVE?,83,61,2,,,,
62,up,Adele,Rolling In the Deep,63,36,39,,,,
63,up,Harry Styles,Sign of the Times,70,40,71,,,,
64,up,テイラー・スウィフト,Style,71,6,8,,,,
65,up,Lady Gaga,Poker Face,65,61,11,,,,
66,up,Dua Lipa,Don't Start Now,72,1,171,19,2019-11-03,3,2020-01-05
67,up,OneRepublic,Counting Stars,77,64,23,,,,
68,down,Sia,Unstoppable,67,43,43,81,2019-11-10,81,2019-11-10
69,down,Dua Lipa,New Rules,60,50,28,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),81,1,130,35,2020-02-09,4,2020-04-05
71,down,Taylor Swift,Maroon,62,4,20,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),84,41,97,,,,
73,up,Frank Ocean,Pink + White,78,25,23,,,,
74,down,Taylor Swift,Karma,66,7,20,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),82,1,95,9,2021-04-18,1,2021-05-16
76,up,Dua Lipa,IDGAF,92,30,31,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),74,4,20,,,,
78,up,テイラー・スウィフト,Blank Space,100,13,8,,,,
79,down,P!nk,When I Get There,35,35,3,,,,
80,up,テイラー・スウィフト,Shake It Off,87,14,17,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,53,20,,,,
82,up,Elton John & Britney Spears,Hold Me Closer,90,2,28,,,,
83,up,Nemahsis,i wanna be your right hand,91,83,2,,,,
84,down,Taylor Swift,"You're On Your Own, Kid",73,7,20,,,,
85,down,Taylor Swift,Midnight Rain,76,3,20,,,,
86,down,James Arthur,Say You Won't Let Go,85,41,158,,,,
87,up,Ariana Grande,"thank u, next",94,50,49,,,,
88,down,P!nk,Never Gonna Not Dance Again,51,51,4,,,,
89,down,Niall Horan,Heaven,45,45,3,,,,
90,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,49,28,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,88,64,50,,,,
92,-,Selena Gomez & The Scene,Love You Like a Love Song,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,82,4,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,33,82,71,2020-02-09,71,2020-02-09
95,down,Joji,Glimpse of Us,89,4,38,,,,
96,-,Taylor Swift,You Need To Calm Down,-,13,50,44,2019-10-06,44,2019-10-06
97,-,Dua Lipa,Levitating,-,23,81,74,2020-04-05,74,2020-04-05
98,down,Katy Perry,California Gurls (feat. Snoop Dogg),97,57,4,,,,
99,-,Jonas Brothers,Wings,-,99,1,,,,
100,-,Olivia Rodrigo,drivers license,-,1,102,1,2021-01-17,1,2021-01-17
