Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,15,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,5,2,37,67,2019-12-29,29,2020-12-27
3,down,Tate McRae,exes,2,1,6,,,,
4,up,Taylor Swift,Christmas Tree Farm,12,4,14,28,2019-12-08,28,2019-12-08
5,down,Taylor Swift,Cruel Summer,4,1,47,,,,
6,down,Tate McRae,run for the hills,3,3,3,,,,
7,up,Joni Mitchell,River,22,6,13,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,1,9,,,,
9,up,Teddy Swims,Lose Control,14,2,17,,,,
10,down,Olivia Rodrigo,vampire,8,1,26,,,,
11,up,Taylor Swift,Anti-Hero,11,1,62,,,,
12,up,Taylor Swift,Lover,15,5,145,38,2019-10-06,27,2019-11-03
13,up,Judy Garland,Have Yourself A Merry Little Christmas,42,13,26,,,,
14,up,Jessie Murph & Jelly Roll,Wild Ones,20,6,12,,,,
15,up,Miley Cyrus,Flowers,19,1,50,,,,
16,down,Tate McRae,hurt my feelings,7,7,3,,,,
17,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],62,17,22,,,,
18,up,Charlotte Cardin,Confetti,23,3,37,,,,
19,up,Tyla,Water,26,7,14,,,,
20,up,Taylor Swift,You Need To Calm Down,27,13,91,44,2019-10-06,44,2019-10-06
21,down,Tate McRae,grave,9,9,3,,,,
22,down,Tate McRae,we're not alike,16,16,3,,,,
23,up,Taylor Swift,Delicate,29,15,40,,,,
24,down,Tate McRae,cut my hair,10,10,3,,,,
25,up,David Kushner,Daylight,30,1,37,,,,
26,up,Taylor Swift,Karma,33,7,62,,,,
27,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],28,2,9,,,,
28,down,Taylor Swift,You’re Losing Me (From The Vault),21,2,4,,,,
29,down,Tate McRae,calgary,13,13,3,,,,
30,up,Dua Lipa,Houdini,34,11,7,,,,
31,up,Dua Lipa,Dance The Night,37,1,31,,,,
32,up,Ed Sheeran,Perfect,36,13,216,73,2019-10-06,58,2019-10-20
33,up,Rihanna,Umbrella (feat. JAY Z),38,4,132,,,,
34,down,Tate McRae,messier,17,17,3,,,,
35,up,Olivia Rodrigo,get him back!,35,2,16,,,,
36,up,Taylor Swift,Track One,39,2,62,,,,
37,down,Tate McRae,stay done,18,18,3,,,,
38,down,Tate McRae,guilty conscience,24,24,3,,,,
39,up,Miley Cyrus,Party In the U.S.A.,49,17,208,,,,
40,down,Tate McRae,think later,25,25,3,,,,
41,up,Post Malone,Chemical,47,3,37,,,,
42,up,Taylor Swift,Don’t Blame Me,45,25,48,,,,
43,up,Harry Styles,As It Was,48,1,91,,,,
44,down,Taylor Swift,Style (Taylor's Version),41,5,9,,,,
45,down,Taylor Swift,Wildest Dreams (Taylor's Version),40,10,36,,,,
46,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,2,75,,,,
47,down,Taylor Swift,...Ready For It?,43,26,21,,,,
48,down,Tate McRae,plastic palm trees,32,32,3,,,,
49,down,Tate McRae,want that too,31,31,3,,,,
50,up,Taylor Swift,Blank Space (Taylor's Version),50,7,9,,,,
51,up,Frank Ocean,Pink + White,52,25,65,,,,
52,down,Olivia Rodrigo,bad idea right?,44,3,20,,,,
53,up,Taylor Swift,Bejeweled,54,3,62,,,,
54,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",46,4,9,,,,
55,up,Taylor Swift,Look What You Made Me Do,55,34,21,,,,
56,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],53,3,9,,,,
57,down,Adele,Someone Like You,56,14,120,,,,
58,up,Ed Sheeran,Shape of You,59,21,214,94,2020-01-05,94,2020-01-05
59,up,Paul Russell,Lil Boo Thang,60,30,17,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,57,1,129,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,1,101,,,,
62,up,テイラー・スウィフト,Shake It Off,63,14,59,,,,
63,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),58,4,60,,,,
64,up,RAYE,Escapism. (feat. 070 Shake),65,2,49,,,,
65,down,テイラー・スウィフト,Style,64,6,50,,,,
66,up,Dua Lipa,IDGAF,68,30,64,,,,
67,up,OneRepublic,I Ain't Worried,72,1,82,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,124,,,,
69,down,Billie Eilish & Khalid,lovely,66,28,177,62,2020-02-02,62,2020-02-02
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,26,167,,,,
71,down,Taylor Swift,The Man,67,31,48,72,2020-03-08,72,2020-03-08
72,up,Rihanna,Work (feat. Drake),84,13,29,,,,
73,up,テイラー・スウィフト,Blank Space,75,13,49,,,,
74,up,Rihanna,S&M,92,18,31,,,,
75,down,Olivia Rodrigo,good 4 u,70,1,136,,,,
76,down,Olivia Rodrigo,drivers license,71,1,113,1,2021-01-17,1,2021-01-17
77,up,Ed Sheeran,Bad Habits,81,2,131,,,,
78,up,Pitbull & Ne-Yo,Time of Our Lives,91,41,151,,,,
79,down,Sam Smith & Kim Petras,Unholy,78,1,66,,,,
80,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,49,56,,,,
81,up,Ed Sheeran,Thinking Out Loud,82,29,116,,,,
82,down,Taylor Swift,Getaway Car,74,39,24,,,,
83,down,Dua Lipa,Don't Start Now,76,1,211,19,2019-11-03,3,2020-01-05
84,down,Adele,Easy On Me,77,1,112,,,,
85,up,Ed Sheeran,Shivers,85,2,120,,,,
86,down,Adele,Set Fire to the Rain,80,40,42,,,,
87,-,Tyler Shaw,Christmas Time,-,17,16,,,,
88,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),95,25,10,,,,
89,up,Taylor Swift,"You're On Your Own, Kid",93,7,49,,,,
90,down,テイラー・スウィフト,Wildest Dreams,83,39,38,,,,
91,down,Taylor Swift,Shake It Off (Taylor's Version),79,15,9,,,,
92,down,Taylor Swift,Out Of The Woods (Taylor's Version),73,8,9,,,,
93,-,Lady Gaga,Bad Romance,-,69,1,,,,
94,down,Taylor Swift,Midnight Rain,87,3,47,,,,
95,-,Rihanna,Love on the Brain,-,20,21,,,,
96,up,Frank Ocean,Ivy,98,66,3,,,,
97,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,8,37,2019-12-29,37,2019-12-29
98,-,Lady Gaga,Poker Face,-,61,21,,,,
99,-,OneRepublic,Counting Stars,-,64,48,,,,
100,down,Olivia Rodrigo,the grudge,89,5,16,,,,
