Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,3,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Lizzo,About Damn Time,4,2,9,,,,
4,down,Harry Styles,Late Night Talking,3,2,4,,,,
5,up,Harry Styles,Matilda,5,3,4,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,44,,,,
7,down,Harry Styles,Music For a Sushi Restaurant,6,4,4,,,,
8,up,The Kid LAROI,Thousand Miles,16,2,8,,,,
9,down,Harry Styles,Daylight,7,7,4,,,,
10,down,Harry Styles,Little Freak,8,5,4,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,1,49,,,,
12,up,Tate McRae,she's all i wanna be,14,1,19,,,,
13,down,Harry Styles,Grapejuice,9,8,4,,,,
14,up,Ed Sheeran,Shivers,20,2,40,,,,
15,down,Harry Styles,Satellite,12,11,4,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,6,15,,,,
17,up,Nicky Youre & Dazy,Sunroof,23,4,7,,,,
18,down,Harry Styles,Keep Driving,11,9,4,,,,
19,down,Harry Styles,Cinema,13,10,4,,,,
20,down,Harry Styles,Daydreaming,15,12,4,,,,
21,up,Ed Sheeran,Bad Habits,25,2,51,,,,
22,down,Harry Styles,Love Of My Life,18,13,4,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,8,5,,,,
24,up,Shawn Mendes,When You're Gone,31,5,11,,,,
25,down,Harry Styles,Boyfriends,19,15,4,,,,
26,up,Gayle,abcdefu,28,2,31,,,,
27,up,Lauren Spencer-Smith,Flowers,27,2,9,,,,
28,down,Taylor Swift,Don’t Blame Me,26,25,4,,,,
29,up,Lil Nas X,THATS WHAT I WANT,29,3,39,,,,
30,up,Benson Boone,In The Stars,30,5,7,,,,
31,up,Frank Ocean,Lost,34,1,29,,,,
32,up,Harry Styles,Watermelon Sugar,35,1,134,85,2019-11-17,2,2020-08-23
33,down,Olivia Rodrigo,good 4 u,32,1,57,,,,
34,down,Justin Bieber,Ghost,33,3,51,62,2021-03-28,62,2021-03-28
35,down,Tate McRae,what would you do?,22,8,5,,,,
36,up,Adele,Easy On Me,37,1,35,,,,
37,down,"NEIKED, Mae Muller & Polo G",Better Days,36,5,34,,,,
38,down,Tate McRae,don't come back,24,24,3,,,,
39,down,Ed Sheeran,2step (feat. Lil Baby),38,13,8,,,,
40,up,Justin Bieber,Honest (feat. Don Toliver),41,6,7,,,,
41,down,Lauren Spencer-Smith,Fingers Crossed,40,1,23,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,38,5,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",85,43,2,,,,
44,up,OneRepublic,I Ain't Worried,77,1,2,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,1,21,,,,
46,up,Kane Brown x blackbear,Memory,48,4,49,,,,
47,down,Doja Cat,Woman,42,6,51,,,,
48,down,Em Beihold,Numb Little Bug,45,14,20,,,,
49,up,Miley Cyrus,Party In the U.S.A.,51,17,128,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,7,67,89,2021-04-04,78,2021-04-11
51,down,Doja Cat,Kiss Me More (feat. SZA),50,1,62,9,2021-04-18,1,2021-05-16
52,down,Dua Lipa,Don't Start Now,49,1,133,19,2019-11-03,3,2020-01-05
53,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,13,14,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,65,56,2021-03-21,1,2021-03-28
55,down,Elley Duhé,MIDDLE OF THE NIGHT,52,23,20,,,,
56,down,Jason Derulo,Acapulco,53,22,39,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,9,55,,,,
58,up,Ed Sheeran,Perfect,59,13,136,73,2019-10-06,58,2019-10-20
59,down,Dove Cameron,Boyfriend,55,7,18,,,,
60,up,Ed Sheeran,Shape of You,60,21,134,94,2020-01-05,94,2020-01-05
61,down,Dua Lipa,Levitating (feat. DaBaby),58,2,89,93,2020-10-25,3,2021-05-16
62,down,Charlie Puth,Light Switch,54,22,21,,,,
63,up,Khalid,Skyline,68,63,5,,,,
64,up,Fireboy DML & Ed Sheeran,Peru,64,46,22,,,,
65,down,Madeline The Person,MEAN!,61,28,5,,,,
66,up,Pitbull & Ne-Yo,Time of Our Lives,67,41,72,,,,
67,down,Tiësto,The Business,65,12,66,52,2021-01-03,18,2021-04-04
68,up,Tai Verdes,A-O-K,71,12,58,,,,
69,up,Harry Styles,Adore You,69,1,123,24,2019-12-08,6,2020-04-19
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,26,87,,,,
71,up,Adele,Oh My God,74,2,30,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),72,2,64,3,2021-04-04,3,2021-04-04
73,up,Doja Cat & The Weeknd,You Right,75,6,51,,,,
74,down,Leah Kate,10 Things I Hate About You,66,23,10,,,,
75,up,Sam Smith,Love Me More,90,49,7,,,,
76,up,Armani White,Billie Eilish.,84,20,2,,,,
77,down,Olivia Rodrigo,traitor,76,3,56,,,,
78,down,Doja Cat,Need To Know,73,4,53,,,,
79,down,Tate McRae,chaotic,46,2,12,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,33,72,71,2020-02-09,71,2020-02-09
81,up,Carrie Underwood,Before He Cheats,89,43,12,,,,
82,-,Alec Benjamin,Devil Doesn’t Bargain,-,50,1,,,,
83,up,Sia,Unstoppable,97,43,7,81,2019-11-10,81,2019-11-10
84,-,Harry Styles,Sign of the Times,-,40,35,,,,
85,up,Olivia Rodrigo,drivers license,93,1,75,1,2021-01-17,1,2021-01-17
86,-,BTS,Yet To Come,-,79,1,,,,
87,up,Alexa Cappelli,Could've Just Left Me Alone,92,87,2,,,,
88,-,Lizzo,Grrrls,-,50,1,,,,
89,up,Banx & Ranx & Rêve,Headphones,98,55,5,,,,
90,up,The Black Eyed Peas,I Gotta Feeling,94,64,22,,,,
91,down,Surfaces,Sunday Best,86,2,102,96,2020-03-01,27,2020-04-26
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,49,105,,,,
93,up,ABBA,Dancing Queen,100,76,9,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,59,15,,,,
95,-,BTS,Run BTS,-,95,1,,,,
96,down,Dua Lipa,Levitating,87,23,53,74,2020-04-05,74,2020-04-05
97,-,Joji,Glimpse of Us,-,4,1,,,,
98,up,Ava Max,Maybe You’re The Problem,99,41,6,,,,
99,down,OneRepublic,Sunshine,96,75,22,,,,
100,-,Rihanna,Woo,-,74,1,,,,
