Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,100,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,100,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,91,,,,
4,down,Ole Paus,"O, Bli Hos Meg",3,2,100,,,,
5,down,Carola,"O, Helga Natt",4,3,100,,,,
6,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,100,,,,
7,down,Impuls,Syng Det Ut,6,2,92,,,,
8,down,Solveig Slettahjell,Blå Salme,7,4,99,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,2,88,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,100,,,,
11,down,Impuls,Så Dyp En Kjærlighet,10,4,94,,,,
12,down,Kari Bremnes,Lite Barn Som Kommer,11,5,96,,,,
13,up,Impuls,Aldri Går Du Fra Meg,47,3,91,,,,
14,up,Lauren Daigle,You Say,29,1,98,47,2019-10-06,47,2019-10-06
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,24,,,,
16,down,Carola,Mitt Hjerte Alltid Vanker,13,8,100,,,,
17,down,Kari Bremnes,Blott en Dag,14,9,96,,,,
18,down,Oslo Soul Children,Let the Love Flow,15,3,92,,,,
19,down,Maria Solheim,Jeg Er I Herrens Hender,16,9,99,,,,
20,down,Carola,En Stjärna Lyser Så Klar,17,13,100,,,,
21,down,Ungfila,All Because of You,18,14,100,,,,
22,down,Impuls,Du Er Den,19,4,95,,,,
23,down,Impuls,Himmelhøyt,21,5,95,,,,
24,down,Kari Jobe,Revelation Song,22,15,100,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,98,,,,
26,down,Impuls,Over Alt Og Alle,23,6,95,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,99,,,,
28,down,Casting Crowns,Who Am I,20,6,94,,,,
29,down,Carola,Mary's Boy Child,27,13,100,,,,
30,down,Impuls,Vår Far,28,9,92,,,,
31,down,D.D.E.,Blott en Dag,30,15,96,,,,
32,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,24,1,98,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,99,,,,
34,down,David André Østby,Gi Meg Jesus,32,4,92,,,,
35,down,Impuls,Nåden Seiret,33,11,92,,,,
36,down,Impuls,Utbryter,35,12,95,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,76,25,99,,,,
38,down,Ungfila,Store Og Mektige,36,8,100,,,,
39,down,Rudi Myntevik,Verdens Håp,37,25,100,,,,
40,down,Carola,The Little Drummer Boy,38,27,100,,,,
41,down,Plumb,Cut,39,9,98,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,31,34,,,,
43,down,Impuls,I'll Remember You,41,18,95,,,,
44,down,Acta lovsang,Håp,42,11,98,,,,
45,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,97,,,,
46,down,Hillsong Young & Free,Alive (Studio),44,33,91,,,,
47,down,Impuls,Fri (Frihetens Konge),45,32,98,,,,
48,down,Rein Alexander,12 O Helga Natt,46,36,65,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,100,,,,
50,up,Sigvart Dagsland,Amazing Grace,50,12,96,,,,
51,up,Impuls,Så Dyp En Kjærlighet,92,10,97,,,,
52,up,Group 1 Crew,Forgive Me,52,38,100,,,,
53,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,51,18,94,,,,
54,down,Impuls,Uendelig,53,37,100,,,,
55,-,When Women Worship,Break Your Shell (Live),-,55,1,,,,
56,-,Jose Nzita,Moyi Etelemi,-,56,1,,,,
57,-,Kristine Akselsen,Just a Closer Walk With Thee,-,57,1,,,,
58,-,Newsboys,Blessings On Blessings,-,58,1,,,,
59,down,Sentrums,Frihet,54,20,92,,,,
60,up,Hillsong Worship,What a Beautiful Name,60,21,92,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,22,95,,,,
62,down,Carola,Nu Tändas Tusen Juleljus,61,41,100,,,,
63,down,Sigvart Dagsland,Jeg Er I Herrens Hender,62,41,96,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,63,45,100,,,,
65,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,64,44,96,,,,
66,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,35,100,,,,
67,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],69,49,100,,,,
68,down,Oslo Soul Children,Hope,65,48,88,,,,
69,down,Ole Paus,Nærmere Deg Min Gud,66,43,98,,,,
70,down,Hillsong UNITED,Hosanna,67,26,96,,,,
71,down,Bjørn Eidsvåg,Eg Ser,68,49,93,,,,
72,up,Sigvart Dagsland,The Water Is Wide,72,28,98,,,,
73,up,Ungfila,Leve Av Deg,73,55,100,,,,
74,up,Ungfila,Alt Til Deg,74,47,98,,,,
75,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,98,,,,
76,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),77,28,94,,,,
77,up,Oslo Gospel Choir,Deg Være Ære,78,35,93,,,,
78,up,Impuls,Veien Du Gikk,79,58,97,,,,
79,up,Carola,"Allt Kommer Bli Bra, Mamma",80,52,98,,,,
80,up,Bjørn Eidsvåg,Du Og Eg,81,63,93,,,,
81,up,Impuls,Verdig,82,30,86,,,,
82,up,Rudi Myntevik,Gud Din Skjønnhet,84,31,98,,,,
83,down,Candi Staton,Young Hearts Run Free,71,13,100,,,,
84,up,Oslo Soul Children,Livsglede,85,53,98,,,,
85,up,David André Østby,Velkommen,86,32,96,,,,
86,up,Intro Church,Du Svikter Aldri (Live),87,32,89,,,,
87,up,Filadelfiakirken,Nådepuls,88,32,82,,,,
88,up,Nichole Nordeman,Slow Down,98,32,41,,,,
89,down,Chris Tomlin,Our God,83,60,95,,,,
90,-,Hillsong Worship,I Surrender (Live),-,40,71,,,,
91,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,93,49,86,,,,
92,up,Oslo Soul Children,Jeg Er En Superhelt,95,63,89,,,,
93,-,Newsboys,Come Through,-,93,1,,,,
94,-,Newsboys,STAND,-,94,1,,,,
95,up,Kirk Franklin,I Smile,96,37,78,,,,
96,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",97,38,83,,,,
97,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,100,49,72,,,,
98,-,Sigvart Dagsland,Deg Være Ære,-,68,74,,,,
99,-,Oslo Soul Children,Loved,-,40,58,,,,
