Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,160,,,,
2,up,Ole Paus,"O, Bli Hos Meg",4,2,161,,,,
3,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,159,,,,
4,up,Impuls,Syng Det Ut,6,2,151,,,,
5,up,Solveig Slettahjell,Blå Salme,7,4,159,,,,
6,up,Impuls,Aldri Går Du Fra Meg,8,3,149,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,143,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,159,,,,
9,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,159,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,11,5,156,,,,
11,up,Impuls,Så Dyp En Kjærlighet,12,4,155,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,83,,,,
13,up,Lauren Daigle,You Say,14,1,159,47,2019-10-06,47,2019-10-06
14,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,150,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,159,,,,
16,up,Ungfila,All Because of You,19,14,159,,,,
17,up,Impuls,Du Er Den,20,4,156,,,,
18,up,Impuls,Himmelhøyt,21,5,156,,,,
19,up,Kari Jobe,Revelation Song,22,15,159,,,,
20,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,158,,,,
21,up,Impuls,Over Alt Og Alle,24,6,156,,,,
22,up,Impuls,Vår Far,25,9,153,,,,
23,up,D.D.E.,Blott en Dag,26,15,156,,,,
24,up,Casting Crowns,Who Am I,27,6,155,,,,
25,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,160,,,,
26,up,David André Østby,Gi Meg Jesus,29,4,153,,,,
27,up,Impuls,Nåden Seiret,30,11,153,,,,
28,up,Impuls,Utbryter,31,12,156,,,,
29,up,Ungfila,Store Og Mektige,32,8,158,,,,
30,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,151,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,160,,,,
32,up,Rudi Myntevik,Verdens Håp,34,25,157,,,,
33,up,Plumb,Cut,35,9,158,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,93,,,,
35,up,Impuls,I'll Remember You,37,18,156,,,,
36,up,Acta lovsang,Håp,38,11,159,,,,
37,up,Impuls,Så Dyp En Kjærlighet,39,10,158,,,,
38,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,157,,,,
39,up,Impuls,Fri (Frihetens Konge),41,32,156,,,,
40,up,Rein Alexander,12 O Helga Natt,42,36,124,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,158,,,,
42,up,Sigvart Dagsland,Amazing Grace,45,12,154,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,35,160,,,,
44,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,155,,,,
45,up,Sentrums,Frihet,47,20,153,,,,
46,up,Hillsong Worship,What a Beautiful Name,48,21,151,,,,
47,up,Group 1 Crew,Forgive Me,51,38,159,,,,
48,up,Impuls,Uendelig,49,37,161,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,156,,,,
50,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,14,157,,,,
51,up,Ungfila,Det Er Deg Som Jeg Elsker,52,45,159,,,,
52,up,Oslo Soul Children,Elsket For Den Jeg Er,53,47,140,,,,
53,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,156,,,,
54,up,Oslo Soul Children,Hope,58,48,146,,,,
55,-,Limoblaze,Dance (feat. Eclipse Nkasi),-,55,1,,,,
56,up,Candi Staton,Young Hearts Run Free,59,13,160,,,,
57,up,Ole Paus,Nærmere Deg Min Gud,61,43,159,,,,
58,up,Bjørn Eidsvåg,Eg Ser,60,49,152,,,,
59,up,Hillsong UNITED,Hosanna,62,26,157,,,,
60,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,159,,,,
61,down,Kari Bremnes,Blott en Dag,16,9,157,,,,
62,up,Sigvart Dagsland,The Water Is Wide,64,28,159,,,,
63,down,Oslo Soul Children,Let the Love Flow,15,3,152,,,,
64,up,Ungfila,Leve Av Deg,65,55,159,,,,
65,up,Ungfila,Alt Til Deg,68,47,159,,,,
66,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),69,28,155,,,,
67,up,Oslo Gospel Choir,Deg Være Ære,71,35,152,,,,
68,up,Impuls,Veien Du Gikk,73,58,158,,,,
69,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,158,,,,
70,up,Impuls,Verdig,75,30,144,,,,
71,up,Bjørn Eidsvåg,Du Og Eg,76,63,150,,,,
72,up,Chris Tomlin,Our God,77,60,155,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,159,,,,
74,up,David André Østby,Velkommen,80,32,157,,,,
75,up,Intro Church,Du Svikter Aldri (Live),81,32,150,,,,
76,up,Filadelfiakirken,Nådepuls,82,32,143,,,,
77,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,83,49,145,,,,
78,down,Tim Hughes,Happy Day,67,56,55,,,,
79,up,Oslo Soul Children,Jeg Er En Superhelt,84,63,147,,,,
80,down,Oslo Soul Children,Livsglede,72,53,156,,,,
81,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",85,38,141,,,,
82,up,Kirk Franklin,I Smile,86,37,136,,,,
83,up,Hillsong Worship,I Surrender (Live),87,40,115,,,,
84,up,Sigvart Dagsland,Deg Være Ære,88,68,112,,,,
85,up,Oslo Soul Children,Loved,89,40,93,,,,
86,up,Fred Åkerström,Oslo,91,40,67,,,,
87,-,Sigvart Dagsland,Jeg Er I Herrens Hender,-,41,150,,,,
88,up,Ungfila,Gjort Meg Glad,97,83,72,,,,
89,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,126,,,,
90,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,158,,,,
91,-,Impuls,Redningsmann,-,44,39,,,,
92,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,51,,,,
93,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,44,,,,
94,down,Nichole Nordeman,Slow Down,66,32,95,,,,
95,down,Hillsong Young & Free,Alive (Studio),79,33,150,,,,
96,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,29,,,,
97,-,Laura Story,Blessings,-,89,22,,,,
