Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,177,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,168,,,,
3,up,Impuls,Syng Det Ut,3,2,170,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,168,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,162,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,180,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,174,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,172,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,178,,,,
10,up,David André Østby,Gi Meg Jesus,10,4,173,,,,
11,up,Impuls,Du Er Den,11,4,176,,,,
12,up,Impuls,Himmelhøyt,12,5,176,,,,
13,up,Impuls,Over Alt Og Alle,13,6,176,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,16,5,174,,,,
15,down,Impuls,Vår Far,14,9,173,,,,
16,down,Casting Crowns,Who Am I,15,6,175,,,,
17,up,Impuls,Nåden Seiret,17,11,173,,,,
18,up,Impuls,Utbryter,18,12,176,,,,
19,up,Plumb,Cut,20,9,178,,,,
20,down,Ungfila,Store Og Mektige,19,8,178,,,,
21,up,Impuls,I'll Remember You,21,18,175,,,,
22,up,Acta lovsang,Håp,22,11,179,,,,
23,up,Impuls,Så Dyp En Kjærlighet,24,10,178,,,,
24,down,D.D.E.,Blott en Dag,23,15,176,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,14,176,,,,
26,up,Sigvart Dagsland,Amazing Grace,26,12,174,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,175,,,,
28,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,170,,,,
29,down,Kari Bremnes,Blott en Dag,28,9,176,,,,
30,down,Hillsong Worship,What a Beautiful Name,25,21,170,,,,
31,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,175,,,,
32,down,Sentrums,Frihet,30,20,173,,,,
33,down,Maria Solheim,Jeg Er I Herrens Hender,32,9,177,,,,
34,down,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,178,,,,
35,up,Ungfila,All Because of You,35,14,179,,,,
36,up,Hillsong UNITED,Hosanna,36,26,177,,,,
37,down,Sigvart Dagsland,Bred Dina Vida Vingar,34,21,180,,,,
38,down,Sigvart Dagsland,The Water Is Wide,37,28,179,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,180,,,,
40,down,Impuls,Verdig,39,30,164,,,,
41,down,Rudi Myntevik,Gud Din Skjønnhet,40,31,179,,,,
42,down,David André Østby,Velkommen,41,32,177,,,,
43,down,Intro Church,Du Svikter Aldri (Live),42,32,170,,,,
44,up,Sigvart Dagsland,Jeg Er I Herrens Hender,48,41,170,,,,
45,down,Filadelfiakirken,Nådepuls,43,32,163,,,,
46,down,Impuls,Fri (Frihetens Konge),44,32,176,,,,
47,down,Hillsong Young & Free,Alive (Studio),45,33,165,,,,
48,down,Kirk Franklin,I Smile,46,37,156,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,161,,,,
50,down,Oslo Soul Children,Loved,49,40,112,,,,
51,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",50,31,177,,,,
52,down,Fred Åkerström,Oslo,51,40,84,,,,
53,down,Impuls,Redningsmann,52,44,55,,,,
54,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,54,1,,,,
55,-,Nichole Nordeman,Slow Down,-,32,104,,,,
56,-,Amy Grant,El Shaddai,-,56,1,,,,
57,-,Øystein Bjerke,Du er hellig Gud,-,57,1,,,,
58,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,37,59,,,,
59,down,Impuls,Uendelig,54,37,181,,,,
60,down,Ungfila,Alt Til Deg,57,47,178,,,,
61,down,Filadelfiakirken,Stor Er Din Trofasthet,58,48,28,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,59,43,179,,,,
63,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,179,,,,
64,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,146,,,,
65,-,Leeland,Tears of the Saints,-,57,5,,,,
66,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,62,49,165,,,,
67,-,Hillsong Worship,I Surrender (Live),-,40,134,,,,
68,-,Cristocentric,Poala Hainei Tale,-,68,1,,,,
69,down,Carola,"Allt Kommer Bli Bra, Mamma",63,52,178,,,,
