Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,62,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,60,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,62,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,57,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,62,,,,
6,up,Carola,"O, Helga Natt",6,3,62,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,62,,,,
8,up,Impuls,Syng Det Ut,8,2,54,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,61,,,,
10,up,Impuls,Aldri Går Du Fra Meg,10,3,53,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,62,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,56,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,13,5,59,,,,
14,up,Carola,Mitt Hjerte Alltid Vanker,14,8,62,,,,
15,up,Kari Bremnes,Blott en Dag,15,9,58,,,,
16,up,Oslo Soul Children,Let the Love Flow,16,3,60,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,60,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,61,,,,
19,up,Carola,En Stjärna Lyser Så Klar,28,13,62,,,,
20,up,Lauren Daigle,You Say,20,1,61,47,2019-10-06,47,2019-10-06
21,down,Ungfila,All Because of You,19,14,62,,,,
22,down,Impuls,Du Er Den,21,4,57,,,,
23,down,Impuls,Himmelhøyt,22,5,57,,,,
24,down,Kari Jobe,Revelation Song,23,15,62,,,,
25,down,Impuls,Over Alt Og Alle,24,6,57,,,,
26,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,61,,,,
27,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,18,60,,,,
28,down,Carola,Mary's Boy Child,26,13,62,,,,
29,down,Impuls,Vår Far,27,9,54,,,,
30,down,D.D.E.,Blott en Dag,29,15,60,,,,
31,down,Casting Crowns,Who Am I,30,6,57,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,61,,,,
33,down,David André Østby,Gi Meg Jesus,32,4,57,,,,
34,down,Impuls,Nåden Seiret,33,11,54,,,,
35,up,Impuls,Utbryter,35,12,57,,,,
36,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,61,,,,
37,down,Ungfila,Store Og Mektige,36,8,62,,,,
38,down,Rudi Myntevik,Verdens Håp,37,25,62,,,,
39,down,Carola,The Little Drummer Boy,38,27,62,,,,
40,down,Plumb,Cut,39,9,60,,,,
41,down,Impuls,I'll Remember You,40,18,57,,,,
42,down,Impuls,Så Dyp En Kjærlighet,41,10,59,,,,
43,down,Acta lovsang,Håp,42,11,60,,,,
44,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,59,,,,
45,down,Rein Alexander,12 O Helga Natt,44,36,27,,,,
46,-,Benjamin Dube,Undzifele (Live),-,46,1,,,,
47,-,The Derric Johnson Vocal Orchestra,I Know a Name,-,47,1,,,,
48,down,Impuls,Fri (Frihetens Konge),46,32,61,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,32,62,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,62,,,,
51,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,61,,,,
52,down,Sigvart Dagsland,Amazing Grace,49,12,60,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,62,,,,
54,down,Impuls,Uendelig,50,37,62,,,,
55,down,Sentrums,Frihet,51,20,55,,,,
56,down,Carola,Nu Tändas Tusen Juleljus,53,41,62,,,,
57,down,Hillsong Worship,What a Beautiful Name,55,21,61,,,,
58,down,Group 1 Crew,Forgive Me,54,38,62,,,,
59,down,MercyMe,I Can Only Imagine,56,42,62,,,,
60,down,Sigvart Dagsland,Jeg Er I Herrens Hender,57,41,58,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,62,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,59,,,,
63,down,Oslo Soul Children,Elsket For Den Jeg Er,60,47,50,,,,
64,down,Oslo Soul Children,Hope,61,48,56,,,,
65,down,Ole Paus,Nærmere Deg Min Gud,62,43,60,,,,
66,down,Hillsong UNITED,Hosanna,63,26,58,,,,
67,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,62,,,,
68,down,Candi Staton,Young Hearts Run Free,65,13,62,,,,
69,down,Sigvart Dagsland,The Water Is Wide,66,28,60,,,,
70,down,Ungfila,Leve Av Deg,67,55,62,,,,
71,down,Ungfila,Alt Til Deg,68,47,60,,,,
72,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,60,,,,
73,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,57,,,,
74,down,Impuls,Veien Du Gikk,71,58,59,,,,
75,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,60,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,74,63,56,,,,
77,down,Oslo Gospel Choir,Deg Være Ære,75,35,57,,,,
78,down,Impuls,Verdig,76,30,52,,,,
79,down,Rudi Myntevik,Gud Din Skjønnhet,78,31,61,,,,
80,up,Chris Tomlin,Our God,97,60,57,,,,
81,down,Oslo Soul Children,Livsglede,72,53,60,,,,
82,down,David André Østby,Velkommen,79,32,59,,,,
83,down,Intro Church,Du Svikter Aldri (Live),80,32,54,,,,
84,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,77,49,52,,,,
85,down,Filadelfiakirken,Nådepuls,81,32,49,,,,
86,down,Oslo Soul Children,Jeg Er En Superhelt,82,63,55,,,,
87,up,Fred Åkerström,Oslo,91,40,25,,,,
88,down,Hillsong Young & Free,Alive (Studio),83,33,60,,,,
89,down,Kirk Franklin,I Smile,84,37,49,,,,
90,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",85,38,52,,,,
91,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,86,49,46,,,,
92,down,Sigvart Dagsland,Deg Være Ære,87,68,47,,,,
93,down,Hillsong Worship,I Surrender (Live),88,40,44,,,,
94,down,Oslo Soul Children,Loved,89,40,39,,,,
95,down,Ungfila,Gjort Meg Glad,90,83,33,,,,
96,down,Bjarne Brøndbo,Jørgen Hattemaker,92,67,26,,,,
97,down,Impuls,Redningsmann,93,44,14,,,,
98,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),94,37,18,,,,
99,down,Nichole Nordeman,Slow Down,96,32,20,,,,
100,down,Solveig Leithaug Henderson,Eg Ber for Norge,95,66,19,,,,
