Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,45,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,43,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,45,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,43,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,45,,,,
6,up,Carola,"O, Helga Natt",6,3,45,,,,
7,up,Impuls,Syng Det Ut,8,2,37,,,,
8,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,45,,,,
9,up,Lauren Daigle,You Say,32,1,44,47,2019-10-06,47,2019-10-06
10,up,Impuls,Aldri Går Du Fra Meg,36,3,38,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,45,,,,
12,down,Impuls,Så Dyp En Kjærlighet,11,4,40,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,12,8,45,,,,
14,down,Kari Bremnes,Blott en Dag,13,9,42,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,44,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,44,,,,
17,up,Carola,En Stjärna Lyser Så Klar,18,13,45,,,,
18,up,Impuls,Du Er Den,20,4,40,,,,
19,up,Ungfila,All Because of You,19,14,45,,,,
20,up,Impuls,Himmelhøyt,21,5,40,,,,
21,down,Solveig Slettahjell,Blå Salme,9,4,44,,,,
22,up,Impuls,Over Alt Og Alle,22,6,40,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,44,,,,
24,up,Impuls,Vår Far,24,9,37,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,45,,,,
26,up,Carola,Mary's Boy Child,27,13,45,,,,
27,up,Impuls,Utbryter,33,12,40,,,,
28,up,D.D.E.,Blott en Dag,29,15,43,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,44,,,,
30,up,Rudi Myntevik,Verdens Håp,35,25,45,,,,
31,up,Ungfila,Store Og Mektige,34,8,45,,,,
32,down,Impuls,Nåden Seiret,31,11,37,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,45,,,,
34,up,Carola,The Little Drummer Boy,38,27,45,,,,
35,up,Plumb,Cut,39,9,43,,,,
36,up,Impuls,I'll Remember You,41,18,40,,,,
37,down,Kari Jobe,Revelation Song,28,15,45,,,,
38,up,Impuls,Så Dyp En Kjærlighet,42,10,42,,,,
39,up,Acta lovsang,Håp,43,11,43,,,,
40,up,Impuls,Fri (Frihetens Konge),44,32,44,,,,
41,down,Oslo Soul Children,Let the Love Flow,14,3,44,,,,
42,up,Rein Alexander,12 O Helga Natt,45,36,10,,,,
43,up,Impuls,Uendelig,50,37,45,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,32,45,,,,
45,up,Hillsong Young & Free,Alive (Studio),81,33,43,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,45,,,,
47,up,Sentrums,Frihet,53,20,41,,,,
48,up,Sigvart Dagsland,Amazing Grace,84,12,43,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,45,,,,
50,up,Group 1 Crew,Forgive Me,51,38,45,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,52,41,45,,,,
52,up,Hillsong Worship,What a Beautiful Name,58,21,44,,,,
53,down,Casting Crowns,Who Am I,26,6,40,,,,
54,up,MercyMe,I Can Only Imagine,60,42,45,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,55,1,,,,
56,-,North Point Worship,Every Beat (feat. Seth Condrey) [Live],-,56,1,,,,
57,up,Sigvart Dagsland,Jeg Er I Herrens Hender,61,41,42,,,,
58,up,Ungfila,Det Er Deg Som Jeg Elsker,62,45,45,,,,
59,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,43,,,,
60,up,Oslo Soul Children,Hope,64,48,39,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,65,43,43,,,,
62,down,Kari Bremnes,Lite Barn Som Kommer,40,5,44,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,45,,,,
64,up,Bjørn Eidsvåg,Eg Ser,67,49,45,,,,
65,up,Candi Staton,Young Hearts Run Free,68,13,45,,,,
66,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,45,,,,
67,up,Sigvart Dagsland,The Water Is Wide,69,28,43,,,,
68,up,Chris Tomlin,Our God,83,60,42,,,,
69,up,Ungfila,Leve Av Deg,70,55,45,,,,
70,up,Ungfila,Alt Til Deg,94,47,44,,,,
71,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,44,,,,
72,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),72,28,41,,,,
73,up,Impuls,Veien Du Gikk,73,58,43,,,,
74,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,44,,,,
75,up,Bjørn Eidsvåg,Du Og Eg,75,63,40,,,,
76,up,Nichole Nordeman,Slow Down,80,32,9,,,,
77,down,Oslo Gospel Choir,Deg Være Ære,76,35,42,,,,
78,down,Impuls,Verdig,77,30,37,,,,
79,up,David André Østby,Velkommen,92,32,44,,,,
80,down,Oslo Soul Children,Livsglede,79,53,44,,,,
81,up,Intro Church,Du Svikter Aldri (Live),97,32,40,,,,
82,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,99,49,38,,,,
83,-,Oslo Soul Children,Jeg Er En Superhelt,-,63,40,,,,
84,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",100,38,38,,,,
85,-,Kirk Franklin,I Smile,-,37,34,,,,
86,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,34,,,,
87,-,Sigvart Dagsland,Deg Være Ære,-,68,32,,,,
88,-,Charity Gayle,Waterfall,-,88,1,,,,
89,-,Laila Linde Lossius,Som När Ett Barn Kommer Hem Om Kvällen,-,89,1,,,,
90,-,Terje Kleppe og GospelCompagniet,One Step,-,90,1,,,,
91,-,Mia Marianne,Jag Har hört Om En Stad,-,91,1,,,,
92,down,Oslo Soul Children,Elsket For Den Jeg Er,59,47,33,,,,
93,-,Oslo Soul Children,Loved,-,40,26,,,,
94,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,22,45,,,,
95,-,Ungfila,Gjort Meg Glad,-,83,20,,,,
96,-,Hillsong UNITED,Lead Me to the Cross,-,95,1,,,,
97,-,Tim Hughes,Happy Day,-,56,1,,,,
98,up,Laura Story,Blessings,98,89,7,,,,
99,-,Fred Åkerström,Oslo,-,40,17,,,,
100,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,17,,,,
