Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,143,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,144,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,135,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,145,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,143,,,,
6,up,Impuls,Syng Det Ut,6,2,135,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,143,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,133,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,129,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,143,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,139,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,140,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,67,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,141,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,134,,,,
16,down,Lauren Daigle,You Say,15,1,143,47,2019-10-06,47,2019-10-06
17,down,Oslo Soul Children,Let the Love Flow,16,3,136,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,143,,,,
19,up,Ungfila,All Because of You,19,14,145,,,,
20,up,Impuls,Du Er Den,20,4,140,,,,
21,up,Impuls,Himmelhøyt,21,5,140,,,,
22,up,Kari Jobe,Revelation Song,22,15,143,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,142,,,,
24,up,Impuls,Over Alt Og Alle,24,6,140,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,144,,,,
26,up,Impuls,Vår Far,26,9,137,,,,
27,up,D.D.E.,Blott en Dag,27,15,140,,,,
28,up,Casting Crowns,Who Am I,28,6,139,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,144,,,,
30,up,David André Østby,Gi Meg Jesus,30,4,137,,,,
31,up,Impuls,Nåden Seiret,31,11,137,,,,
32,up,Impuls,Utbryter,32,12,140,,,,
33,up,Ungfila,Store Og Mektige,33,8,142,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,144,,,,
35,up,Rudi Myntevik,Verdens Håp,35,25,141,,,,
36,up,Plumb,Cut,36,9,142,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,77,,,,
38,up,Impuls,I'll Remember You,38,18,140,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,142,,,,
40,up,Acta lovsang,Håp,40,11,143,,,,
41,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,141,,,,
42,up,Impuls,Fri (Frihetens Konge),42,32,140,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,35,144,,,,
44,down,Rein Alexander,12 O Helga Natt,43,36,108,,,,
45,up,Hillsong Worship,What a Beautiful Name,52,21,135,,,,
46,up,Sigvart Dagsland,Amazing Grace,46,12,140,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,139,,,,
48,down,Sentrums,Frihet,45,20,137,,,,
49,up,Group 1 Crew,Forgive Me,49,38,143,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,22,140,,,,
51,down,Impuls,Uendelig,50,37,145,,,,
52,down,Oslo Soul Children,Elsket For Den Jeg Er,51,47,124,,,,
53,up,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,137,,,,
54,up,Ungfila,Det Er Deg Som Jeg Elsker,54,45,143,,,,
55,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,55,44,140,,,,
56,up,Oslo Soul Children,Hope,56,48,130,,,,
57,up,Candi Staton,Young Hearts Run Free,57,13,144,,,,
58,up,Ole Paus,Nærmere Deg Min Gud,58,43,143,,,,
59,up,Hillsong UNITED,Hosanna,59,26,141,,,,
60,up,Bjørn Eidsvåg,Eg Ser,61,49,136,,,,
61,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,143,,,,
62,up,Sigvart Dagsland,The Water Is Wide,63,28,143,,,,
63,up,Ungfila,Leve Av Deg,64,55,143,,,,
64,up,Tim Hughes,Happy Day,65,56,39,,,,
65,down,Carola,"Allt Kommer Bli Bra, Mamma",60,52,142,,,,
66,up,Ungfila,Alt Til Deg,66,47,143,,,,
67,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,139,,,,
68,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,142,,,,
69,up,Oslo Gospel Choir,Deg Være Ære,69,35,136,,,,
70,up,Impuls,Veien Du Gikk,70,58,142,,,,
71,up,Impuls,Verdig,71,30,128,,,,
72,up,Bjørn Eidsvåg,Du Og Eg,72,63,134,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,73,31,143,,,,
74,up,Chris Tomlin,Our God,74,60,139,,,,
75,up,Oslo Soul Children,Livsglede,75,53,140,,,,
76,up,David André Østby,Velkommen,77,32,141,,,,
77,up,Nichole Nordeman,Slow Down,78,32,79,,,,
78,up,Intro Church,Du Svikter Aldri (Live),79,32,134,,,,
79,up,Filadelfiakirken,Nådepuls,80,32,127,,,,
80,down,Hillsong Young & Free,Alive (Studio),76,33,134,,,,
81,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,129,,,,
82,up,Oslo Soul Children,Jeg Er En Superhelt,82,63,131,,,,
83,up,Kirk Franklin,I Smile,83,37,120,,,,
84,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,127,,,,
85,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,85,49,115,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,142,,,,
87,down,Hillsong Worship,I Surrender (Live),86,40,104,,,,
88,-,Sigvart Dagsland,Deg Være Ære,-,68,102,,,,
89,-,Oslo Soul Children,Loved,-,40,83,,,,
90,-,Oslo Soul Children,Heier På Deg,-,90,10,,,,
