Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,179,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,170,,,,
3,up,Impuls,Syng Det Ut,3,2,172,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,170,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,164,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,182,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,174,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,180,,,,
9,up,Impuls,Du Er Den,9,4,178,,,,
10,up,Impuls,Himmelhøyt,10,5,178,,,,
11,up,Impuls,Over Alt Og Alle,11,6,178,,,,
12,up,Impuls,Vår Far,12,9,175,,,,
13,up,Casting Crowns,Who Am I,13,6,177,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,14,5,176,,,,
15,up,David André Østby,Gi Meg Jesus,15,4,175,,,,
16,up,Impuls,Nåden Seiret,16,11,175,,,,
17,up,Impuls,Utbryter,17,12,178,,,,
18,up,Ungfila,Store Og Mektige,18,8,180,,,,
19,up,Impuls,I'll Remember You,19,18,177,,,,
20,up,Acta lovsang,Håp,20,11,181,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,180,,,,
22,up,Lauren Daigle,You Say,44,1,179,47,2019-10-06,47,2019-10-06
23,down,Sigvart Dagsland,Amazing Grace,22,12,176,,,,
24,down,D.D.E.,Blott en Dag,23,15,178,,,,
25,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),24,11,172,,,,
26,down,Kari Bremnes,Blott en Dag,25,9,178,,,,
27,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,177,,,,
28,down,Sentrums,Frihet,27,20,175,,,,
29,up,Impuls,Så Dyp En Kjærlighet,41,4,176,,,,
30,down,Hillsong Worship,What a Beautiful Name,28,21,172,,,,
31,down,Maria Solheim,Jeg Er I Herrens Hender,29,9,179,,,,
32,up,Nichole Nordeman,Slow Down,65,32,106,,,,
33,down,Mari Boine,Mitt Hjerte Alltid Vanker,30,18,180,,,,
34,down,Hillsong UNITED,Hosanna,32,26,179,,,,
35,down,Ungfila,All Because of You,31,14,181,,,,
36,down,Sigvart Dagsland,The Water Is Wide,33,28,181,,,,
37,down,Sigvart Dagsland,Bred Dina Vida Vingar,34,21,182,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,182,,,,
39,down,Impuls,Verdig,36,30,166,,,,
40,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),62,28,175,,,,
41,down,Rudi Myntevik,Gud Din Skjønnhet,37,31,181,,,,
42,down,Kirk Franklin,I Smile,39,37,158,,,,
43,down,David André Østby,Velkommen,38,32,179,,,,
44,down,Intro Church,Du Svikter Aldri (Live),40,32,172,,,,
45,down,Filadelfiakirken,Nådepuls,42,32,165,,,,
46,down,Impuls,Fri (Frihetens Konge),43,32,178,,,,
47,down,Hillsong Young & Free,Alive (Studio),45,33,167,,,,
48,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",46,38,163,,,,
49,down,Hillsong Worship,I Surrender (Live),47,40,136,,,,
50,down,Oslo Soul Children,Loved,48,40,114,,,,
51,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",49,31,179,,,,
52,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,56,49,148,,,,
53,down,Fred Åkerström,Oslo,50,40,86,,,,
54,-,Daniel Doss,Goodness Goes On And On,-,54,1,,,,
55,-,Matthew Mayer,Watching the Clock,-,55,1,,,,
56,-,Housefires,Can't Nobody (feat. Ryan Ellis & Mariah Adigun),-,56,1,,,,
57,-,Old Time Gospel Hour Quartet,Come and Dine,-,57,1,,,,
58,down,Impuls,Redningsmann,51,44,57,,,,
59,up,Oslo Gospel Choir,Deg Være Ære,63,35,173,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,37,61,,,,
61,down,Impuls,Uendelig,54,37,183,,,,
62,down,Ungfila,Alt Til Deg,55,47,180,,,,
63,down,Filadelfiakirken,Stor Er Din Trofasthet,57,48,30,,,,
64,down,Ole Paus,Nærmere Deg Min Gud,58,43,181,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,59,45,181,,,,
66,up,Sigvart Dagsland,Jeg Er I Herrens Hender,70,41,172,,,,
67,up,Oslo Soul Children,Elsket For Den Jeg Er,71,47,152,,,,
68,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,68,1,,,,
69,-,Minsk Saint Peter and Paul Cathedral Choir,Ектения постовая,-,69,1,,,,
70,-,"Anchor Hymns, Dee Wilson & Jasmine Mullen",It's Alright (feat. Matt Maher),-,70,1,,,,
71,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,60,49,167,,,,
72,down,Carola,"Allt Kommer Bli Bra, Mamma",64,52,180,,,,
