Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,188,,,,
2,up,Impuls,Syng Det Ut,2,2,181,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,173,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,179,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,191,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,185,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,181,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,189,,,,
9,up,Impuls,Du Er Den,9,4,187,,,,
10,up,Impuls,Himmelhøyt,48,5,185,,,,
11,down,Impuls,Over Alt Og Alle,10,6,187,,,,
12,down,Impuls,Vår Far,11,9,184,,,,
13,up,Casting Crowns,Who Am I,13,6,186,,,,
14,up,David André Østby,Gi Meg Jesus,14,4,184,,,,
15,up,Impuls,Nåden Seiret,15,11,184,,,,
16,up,Impuls,Utbryter,16,12,187,,,,
17,up,Ungfila,Store Og Mektige,17,8,189,,,,
18,up,Plumb,Cut,18,9,187,,,,
19,up,Impuls,I'll Remember You,19,18,186,,,,
20,up,Impuls,Så Dyp En Kjærlighet,20,10,189,,,,
21,up,Acta lovsang,Håp,21,11,190,,,,
22,up,Sigvart Dagsland,Amazing Grace,22,12,185,,,,
23,up,D.D.E.,Blott en Dag,23,15,187,,,,
24,up,Lauren Daigle,You Say,24,1,187,47,2019-10-06,47,2019-10-06
25,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,181,,,,
26,up,Kari Bremnes,Blott en Dag,26,9,187,,,,
27,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,186,,,,
28,up,Sentrums,Frihet,28,20,184,,,,
29,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,185,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,21,181,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,184,,,,
32,up,Maria Solheim,Jeg Er I Herrens Hender,32,9,188,,,,
33,up,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,189,,,,
34,up,Ungfila,All Because of You,34,14,190,,,,
35,up,Hillsong UNITED,Hosanna,35,26,188,,,,
36,up,Sigvart Dagsland,The Water Is Wide,36,28,190,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,191,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,191,,,,
39,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,184,,,,
40,up,Impuls,Verdig,41,30,175,,,,
41,up,Rudi Myntevik,Gud Din Skjønnhet,42,31,190,,,,
42,up,David André Østby,Velkommen,43,32,188,,,,
43,up,Intro Church,Du Svikter Aldri (Live),44,32,181,,,,
44,up,Filadelfiakirken,Nådepuls,45,32,174,,,,
45,up,Impuls,Fri (Frihetens Konge),46,32,187,,,,
46,up,Kirk Franklin,I Smile,47,37,167,,,,
47,up,Hillsong Young & Free,Alive (Studio),49,33,176,,,,
48,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",50,38,172,,,,
49,up,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,180,,,,
50,up,Oslo Soul Children,Loved,52,40,123,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",53,31,188,,,,
52,up,Fred Åkerström,Oslo,54,40,95,,,,
53,up,Impuls,Redningsmann,55,44,66,,,,
54,-,Spiritual Health Music Academy,Angelic Music,-,54,1,,,,
55,-,Joachim Laland,Waiting,-,55,1,,,,
56,-,Lesfm & Piano Amor,Bliss,-,56,1,,,,
57,-,Scotty Inman,Grow up Slow,-,57,1,,,,
58,-,Greg Lowery,Amazing Grace,-,58,1,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,37,70,,,,
60,down,Impuls,Uendelig,57,37,192,,,,
61,down,Ungfila,Alt Til Deg,58,47,189,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,39,,,,
63,down,Ole Paus,Nærmere Deg Min Gud,60,43,190,,,,
64,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,157,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,190,,,,
66,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,176,,,,
67,down,Oslo Gospel Choir,Deg Være Ære,65,35,182,,,,
68,down,Carola,"Allt Kommer Bli Bra, Mamma",66,52,188,,,,
69,down,Kari Bremnes,Lite Barn Som Kommer,40,5,185,,,,
70,down,Michael W. Smith,Above All (Live),67,54,18,,,,
71,-,Oslo Gospel Choir,Joy to the World,-,71,1,,,,
