Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,129,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,139,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,137,,,,
6,up,Impuls,Syng Det Ut,6,2,129,,,,
7,up,Impuls,Aldri Går Du Fra Meg,7,3,127,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,123,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,137,,,,
10,down,Impuls,Så Dyp En Kjærlighet,9,4,133,,,,
11,down,Kari Bremnes,Lite Barn Som Kommer,10,5,134,,,,
12,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,61,,,,
13,down,Kari Bremnes,Blott en Dag,12,9,135,,,,
14,down,Oslo Soul Children,Let the Love Flow,13,3,130,,,,
15,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,128,,,,
16,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,137,,,,
17,down,Ungfila,All Because of You,16,14,139,,,,
18,up,Lauren Daigle,You Say,19,1,137,47,2019-10-06,47,2019-10-06
19,down,Impuls,Du Er Den,17,4,134,,,,
20,up,Impuls,Himmelhøyt,20,5,134,,,,
21,up,Kari Jobe,Revelation Song,21,15,137,,,,
22,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,136,,,,
23,up,Impuls,Over Alt Og Alle,23,6,134,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,138,,,,
25,up,Impuls,Vår Far,25,9,131,,,,
26,up,D.D.E.,Blott en Dag,26,15,134,,,,
27,up,Casting Crowns,Who Am I,27,6,133,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,138,,,,
29,-,Solveig Slettahjell,Blå Salme,-,4,137,,,,
30,down,David André Østby,Gi Meg Jesus,29,4,131,,,,
31,down,Impuls,Nåden Seiret,30,11,131,,,,
32,down,Impuls,Utbryter,31,12,134,,,,
33,down,Ungfila,Store Og Mektige,32,8,136,,,,
34,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,138,,,,
35,down,Rudi Myntevik,Verdens Håp,34,25,135,,,,
36,down,Plumb,Cut,35,9,136,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,71,,,,
38,down,Impuls,I'll Remember You,37,18,134,,,,
39,down,Impuls,Så Dyp En Kjærlighet,38,10,136,,,,
40,down,Acta lovsang,Håp,39,11,137,,,,
41,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,135,,,,
42,down,Impuls,Fri (Frihetens Konge),41,32,134,,,,
43,down,Rein Alexander,12 O Helga Natt,42,36,102,,,,
44,up,Hillsong Young & Free,Alive (Studio),44,33,128,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,137,,,,
46,up,Sigvart Dagsland,Amazing Grace,46,12,134,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,133,,,,
48,up,Impuls,Uendelig,50,37,139,,,,
49,up,Hillsong Worship,What a Beautiful Name,51,21,129,,,,
50,down,Group 1 Crew,Forgive Me,47,38,137,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,138,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,134,,,,
53,up,Sigvart Dagsland,Jeg Er I Herrens Hender,56,41,131,,,,
54,up,Ungfila,Det Er Deg Som Jeg Elsker,58,45,137,,,,
55,-,Norges KFUK-KFUM-speidere,Vi Tenner En Gnist,-,55,1,,,,
56,up,Oslo Soul Children,Elsket For Den Jeg Er,59,47,118,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,60,44,134,,,,
58,down,Sentrums,Frihet,48,20,131,,,,
59,up,Oslo Soul Children,Hope,61,48,124,,,,
60,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,136,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,62,43,137,,,,
62,up,Hillsong UNITED,Hosanna,63,26,135,,,,
63,up,Bjørn Eidsvåg,Eg Ser,64,49,130,,,,
64,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,137,,,,
65,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,49,137,,,,
66,up,Sigvart Dagsland,The Water Is Wide,66,28,137,,,,
67,up,Ungfila,Leve Av Deg,67,55,137,,,,
68,down,Candi Staton,Young Hearts Run Free,57,13,138,,,,
69,down,Tim Hughes,Happy Day,68,56,33,,,,
70,down,Ungfila,Alt Til Deg,69,47,137,,,,
71,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,136,,,,
72,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,133,,,,
73,down,Oslo Gospel Choir,Deg Være Ære,72,35,130,,,,
74,down,Impuls,Veien Du Gikk,73,58,136,,,,
75,up,Impuls,Verdig,75,30,122,,,,
76,up,Bjørn Eidsvåg,Du Og Eg,76,63,128,,,,
77,up,Oslo Soul Children,Livsglede,82,53,134,,,,
78,up,David André Østby,Velkommen,93,32,135,,,,
79,up,Nichole Nordeman,Slow Down,94,32,73,,,,
80,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",90,38,121,,,,
81,up,Intro Church,Du Svikter Aldri (Live),95,32,128,,,,
82,up,Filadelfiakirken,Nådepuls,98,32,121,,,,
83,up,Oslo Soul Children,Jeg Er En Superhelt,99,63,125,,,,
84,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,123,,,,
85,down,Chris Tomlin,Our God,77,60,133,,,,
86,-,Kirk Franklin,I Smile,-,37,114,,,,
87,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,109,,,,
88,-,Impuls,Redningsmann,-,44,34,,,,
89,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,11,,,,
90,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),96,37,38,,,,
91,-,Hillsong Worship,I Surrender (Live),-,40,101,,,,
