Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,34,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,32,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,34,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,33,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,34,,,,
6,up,Carola,"O, Helga Natt",6,3,34,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,34,,,,
8,up,Impuls,Syng Det Ut,8,2,26,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,33,,,,
10,up,Impuls,Aldri Går Du Fra Meg,10,3,29,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,34,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,32,,,,
13,up,Impuls,Så Dyp En Kjærlighet,13,4,29,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,14,5,33,,,,
15,up,Carola,Mitt Hjerte Alltid Vanker,15,8,34,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,33,,,,
17,up,Oslo Soul Children,Let the Love Flow,17,3,33,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,33,,,,
19,down,Kari Bremnes,Blott en Dag,16,9,32,,,,
20,up,Carola,En Stjärna Lyser Så Klar,20,13,34,,,,
21,up,Ungfila,All Because of You,21,14,34,,,,
22,up,Impuls,Du Er Den,22,4,29,,,,
23,up,Impuls,Himmelhøyt,24,5,29,,,,
24,down,Kari Jobe,Revelation Song,23,15,34,,,,
25,up,D.D.E.,Blott en Dag,30,15,33,,,,
26,up,Impuls,Over Alt Og Alle,26,6,29,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,33,,,,
28,down,Impuls,Vår Far,27,9,26,,,,
29,down,Carola,Mary's Boy Child,28,13,34,,,,
30,down,Mari Boine,Mitt Hjerte Alltid Vanker,29,18,34,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,34,,,,
32,up,David André Østby,Gi Meg Jesus,97,4,30,,,,
33,down,Impuls,Nåden Seiret,32,11,26,,,,
34,down,Impuls,Utbryter,33,12,29,,,,
35,down,Ungfila,Store Og Mektige,34,8,34,,,,
36,down,Rudi Myntevik,Verdens Håp,35,25,34,,,,
37,up,Acta lovsang,Håp,41,11,32,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,34,,,,
39,down,Carola,The Little Drummer Boy,37,27,34,,,,
40,down,Plumb,Cut,38,9,32,,,,
41,down,Impuls,I'll Remember You,39,18,29,,,,
42,down,Impuls,Så Dyp En Kjærlighet,40,10,31,,,,
43,up,Sigvart Dagsland,Amazing Grace,46,12,34,,,,
44,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",42,31,33,,,,
45,down,Impuls,Fri (Frihetens Konge),43,32,33,,,,
46,-,Casting Crowns,Who Am I,-,6,30,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,34,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,34,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,34,,,,
50,down,Impuls,Uendelig,48,37,34,,,,
51,down,Group 1 Crew,Forgive Me,49,38,34,,,,
52,down,Sentrums,Frihet,50,20,33,,,,
53,up,Morten Samuelsen & Ola Ohm,"Himmelhøge sti (feat. Bjarte Mo, Ida Mo, Magnhild Mo, Stephanie Blanchard & Benedicte Kyllingstad)",56,53,2,,,,
54,-,Danny Gokey,Craziest Thing,-,54,1,,,,
55,-,Sandi Patty,You Set Me Free,-,55,1,,,,
56,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,56,1,,,,
57,-,Russ Taff,I Want To Change,-,57,1,,,,
58,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,58,1,,,,
59,down,Carola,Nu Tändas Tusen Juleljus,51,41,34,,,,
60,down,Hillsong Worship,What a Beautiful Name,52,21,33,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,22,34,,,,
62,down,MercyMe,I Can Only Imagine,58,42,34,,,,
63,down,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,31,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,34,,,,
65,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,32,,,,
66,down,Oslo Soul Children,Hope,62,48,28,,,,
67,down,Hillsong UNITED,Hosanna,65,26,33,,,,
68,down,Ole Paus,Nærmere Deg Min Gud,63,43,33,,,,
69,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,34,,,,
70,down,Bjørn Eidsvåg,Eg Ser,66,49,34,,,,
71,down,Sigvart Dagsland,The Water Is Wide,67,28,32,,,,
72,up,Candi Staton,Young Hearts Run Free,78,13,34,,,,
73,down,Ungfila,Leve Av Deg,68,55,34,,,,
74,down,Ungfila,Alt Til Deg,69,47,33,,,,
75,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,33,,,,
76,down,Impuls,Veien Du Gikk,71,58,32,,,,
77,down,Carola,"Allt Kommer Bli Bra, Mamma",72,52,33,,,,
78,down,Oslo Gospel Choir,Deg Være Ære,73,35,31,,,,
79,down,Bjørn Eidsvåg,Du Og Eg,74,63,33,,,,
80,down,Rudi Myntevik,Gud Din Skjønnhet,75,31,34,,,,
81,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,23,,,,
82,down,Impuls,Verdig,76,30,27,,,,
83,-,Russ Taff,Walls of Glass,-,83,1,,,,
84,-,Daniel Hillestad,Vandringen,-,84,1,,,,
85,-,Ada Ehi,Settled,-,85,1,,,,
86,-,Danny Gokey,Finish Strong,-,86,1,,,,
87,-,Natalie Grant,My Weapon (Sacred Version),-,87,1,,,,
88,down,Oslo Soul Children,Livsglede,80,53,33,,,,
89,-,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),-,28,30,,,,
90,-,Ernie Haase & Signature Sound,"Jesus, Keep Me Near the Cross / In the Cross",-,90,1,,,,
91,-,Ada,The Final Say,-,91,1,,,,
92,-,Danny Gokey,Take It to the Limit,-,92,1,,,,
93,-,Steven Furtick,I Will Be Confident,-,93,1,,,,
94,down,Chris Tomlin,Our God,77,60,31,,,,
95,down,Hillsong Young & Free,Alive (Studio),84,33,32,,,,
96,down,David André Østby,Velkommen,79,32,33,,,,
97,down,Intro Church,Du Svikter Aldri (Live),81,32,29,,,,
98,down,Filadelfiakirken,Nådepuls,82,32,27,,,,
99,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,31,,,,
100,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,28,,,,
