Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,69,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,67,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,69,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,69,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,69,,,,
6,up,Carola,"O, Helga Natt",6,3,69,,,,
7,up,Impuls,Syng Det Ut,8,2,61,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,68,,,,
9,up,Impuls,Aldri Går Du Fra Meg,10,3,60,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,69,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,59,,,,
12,up,Impuls,Så Dyp En Kjærlighet,13,4,63,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,14,8,69,,,,
14,up,Kari Bremnes,Blott en Dag,15,9,65,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),68,11,66,,,,
16,up,Oslo Soul Children,Let the Love Flow,16,3,67,,,,
17,up,Lauren Daigle,You Say,17,1,68,47,2019-10-06,47,2019-10-06
18,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,68,,,,
19,up,Carola,En Stjärna Lyser Så Klar,20,13,69,,,,
20,up,Ungfila,All Because of You,21,14,69,,,,
21,up,Impuls,Du Er Den,22,4,64,,,,
22,up,Impuls,Himmelhøyt,23,5,64,,,,
23,up,Kari Jobe,Revelation Song,24,15,69,,,,
24,up,Impuls,Over Alt Og Alle,25,6,64,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,68,,,,
26,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,67,,,,
27,up,Carola,Mary's Boy Child,28,13,69,,,,
28,up,Impuls,Vår Far,29,9,61,,,,
29,up,D.D.E.,Blott en Dag,30,15,65,,,,
30,up,Casting Crowns,Who Am I,31,6,64,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,68,,,,
32,up,David André Østby,Gi Meg Jesus,33,4,64,,,,
33,up,Impuls,Nåden Seiret,34,11,61,,,,
34,up,Impuls,Utbryter,35,12,64,,,,
35,up,Ungfila,Store Og Mektige,36,8,69,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,68,,,,
37,up,Rudi Myntevik,Verdens Håp,39,25,69,,,,
38,up,Carola,The Little Drummer Boy,40,27,69,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,3,,,,
40,up,Plumb,Cut,41,9,67,,,,
41,up,Impuls,I'll Remember You,42,18,64,,,,
42,up,Impuls,Så Dyp En Kjærlighet,43,10,66,,,,
43,up,Acta lovsang,Håp,44,11,67,,,,
44,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,66,,,,
45,up,Rein Alexander,12 O Helga Natt,46,36,34,,,,
46,-,Linda Børud,Alle Kan Hjelpe Noen (feat. Ole Børud),-,46,1,,,,
47,-,1spirit & Theophilus Sunday,Revival Come! !! !!!,-,47,1,,,,
48,down,Impuls,Fri (Frihetens Konge),47,32,68,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,69,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,35,69,,,,
51,down,Sigvart Dagsland,Amazing Grace,50,12,67,,,,
52,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,52,18,66,,,,
53,up,Impuls,Uendelig,53,37,69,,,,
54,up,Group 1 Crew,Forgive Me,58,38,69,,,,
55,down,Sentrums,Frihet,54,20,62,,,,
56,up,Carola,Nu Tändas Tusen Juleljus,57,41,69,,,,
57,up,Hillsong Worship,What a Beautiful Name,59,21,68,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,69,,,,
59,up,MercyMe,I Can Only Imagine,61,42,69,,,,
60,up,Sigvart Dagsland,Jeg Er I Herrens Hender,62,41,65,,,,
61,up,Carola,"Allt Kommer Bli Bra, Mamma",83,52,67,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,63,45,69,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,64,44,66,,,,
64,up,Oslo Soul Children,Elsket For Den Jeg Er,65,47,57,,,,
65,up,Oslo Soul Children,Hope,66,48,63,,,,
66,up,Hillsong UNITED,Hosanna,69,26,65,,,,
67,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],70,49,69,,,,
68,up,Bjørn Eidsvåg,Eg Ser,71,49,65,,,,
69,up,Marie Pihlstrøm Frostlid & David André Østby,The Same,99,60,17,,,,
70,up,Candi Staton,Young Hearts Run Free,72,13,69,,,,
71,up,Sigvart Dagsland,The Water Is Wide,73,28,67,,,,
72,up,Ungfila,Leve Av Deg,74,55,69,,,,
73,up,Ungfila,Alt Til Deg,75,47,67,,,,
74,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,78,58,67,,,,
75,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),79,28,64,,,,
76,up,Impuls,Veien Du Gikk,80,58,66,,,,
77,up,Oslo Gospel Choir,Deg Være Ære,81,35,64,,,,
78,up,Bjørn Eidsvåg,Du Og Eg,82,63,63,,,,
79,up,Rudi Myntevik,Gud Din Skjønnhet,84,31,68,,,,
80,up,David André Østby,Velkommen,86,32,66,,,,
81,up,Oslo Soul Children,Livsglede,87,53,67,,,,
82,up,Intro Church,Du Svikter Aldri (Live),88,32,61,,,,
83,-,Kirk Franklin,I Smile,-,37,54,,,,
84,down,Ole Paus,Nærmere Deg Min Gud,67,43,67,,,,
85,up,Hillsong Worship,I Surrender (Live),97,40,51,,,,
86,-,Filadelfiakirken,Nådepuls,-,32,54,,,,
87,down,Oslo Soul Children,Jeg Er En Superhelt,77,63,62,,,,
88,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,89,49,59,,,,
89,-,Lynda Randle,Walking Up the King's Highway,-,89,1,,,,
90,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",94,38,59,,,,
91,-,Nathan Pacheco,Be Thou My Vision,-,91,1,,,,
92,down,Chris Tomlin,Our God,85,60,64,,,,
93,-,Adorons L'eternel & Alain Moloto,Mwana Na Mpate,-,93,1,,,,
94,up,Sigvart Dagsland,Deg Være Ære,96,68,54,,,,
95,up,Oslo Soul Children,Loved,100,40,45,,,,
96,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,95,49,53,,,,
97,up,Laura Story,Blessings,98,89,17,,,,
98,-,Lauren Daigle,Hold On To Me,-,98,1,,,,
99,-,Ungfila,Gjort Meg Glad,-,83,38,,,,
100,-,Fred Åkerström,Oslo,-,40,30,,,,
