Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,21,1,42,47,2019-10-06,47,2019-10-06
2,down,Carola,Himlen I Min Famn,1,1,43,,,,
3,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,41,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,43,,,,
5,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,41,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,43,,,,
7,down,Carola,"O, Helga Natt",6,3,43,,,,
8,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,43,,,,
9,down,Impuls,Syng Det Ut,8,2,35,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,43,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,40,,,,
12,down,Impuls,Så Dyp En Kjærlighet,11,4,38,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,12,5,42,,,,
14,down,Carola,Mitt Hjerte Alltid Vanker,13,8,43,,,,
15,down,Kari Bremnes,Blott en Dag,14,9,40,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,42,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,42,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,42,,,,
19,up,Carola,En Stjärna Lyser Så Klar,19,13,43,,,,
20,up,Ungfila,All Because of You,20,14,43,,,,
21,up,Impuls,Du Er Den,22,4,38,,,,
22,up,Kari Jobe,Revelation Song,24,15,43,,,,
23,up,Impuls,Himmelhøyt,23,5,38,,,,
24,up,Solveig Slettahjell,Blå Salme,79,4,42,,,,
25,up,Impuls,Over Alt Og Alle,25,6,38,,,,
26,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,43,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,42,,,,
28,up,Impuls,Vår Far,28,9,35,,,,
29,up,Carola,Mary's Boy Child,30,13,43,,,,
30,up,D.D.E.,Blott en Dag,87,15,41,,,,
31,up,Casting Crowns,Who Am I,31,6,38,,,,
32,up,David André Østby,Gi Meg Jesus,32,4,39,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,42,,,,
34,down,Impuls,Nåden Seiret,33,11,35,,,,
35,down,Impuls,Utbryter,34,12,38,,,,
36,down,Ungfila,Store Og Mektige,35,8,43,,,,
37,up,Rudi Myntevik,Verdens Håp,37,25,43,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,43,,,,
39,down,Carola,The Little Drummer Boy,38,27,43,,,,
40,down,Plumb,Cut,39,9,41,,,,
41,down,Impuls,I'll Remember You,40,18,38,,,,
42,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,42,,,,
43,down,Impuls,Så Dyp En Kjærlighet,41,10,40,,,,
44,down,Acta lovsang,Håp,42,11,41,,,,
45,-,kalley,Guardian God,-,45,1,,,,
46,-,Daniel Nervik,Se det var mannen Jesus,-,46,1,,,,
47,down,Impuls,Fri (Frihetens Konge),44,32,42,,,,
48,down,Rein Alexander,12 O Helga Natt,45,36,8,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,32,43,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,43,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,53,41,43,,,,
52,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,43,,,,
53,down,Impuls,Uendelig,50,37,43,,,,
54,down,Group 1 Crew,Forgive Me,51,38,43,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,43,,,,
56,down,Sentrums,Frihet,54,20,39,,,,
57,down,Hillsong Worship,What a Beautiful Name,52,21,42,,,,
58,down,MercyMe,I Can Only Imagine,57,42,43,,,,
59,down,Sigvart Dagsland,Jeg Er I Herrens Hender,58,41,40,,,,
60,down,Ungfila,Det Er Deg Som Jeg Elsker,59,45,43,,,,
61,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,60,44,41,,,,
62,down,Oslo Soul Children,Hope,61,48,37,,,,
63,up,Ungfila,Alt Til Deg,65,47,42,,,,
64,down,Hillsong UNITED,Hosanna,63,26,41,,,,
65,down,Ole Paus,Nærmere Deg Min Gud,62,43,41,,,,
66,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,43,,,,
67,down,Bjørn Eidsvåg,Eg Ser,66,49,43,,,,
68,up,Oslo Soul Children,Livsglede,76,53,42,,,,
69,up,Candi Staton,Young Hearts Run Free,69,13,43,,,,
70,down,Sigvart Dagsland,The Water Is Wide,67,28,41,,,,
71,down,Ungfila,Leve Av Deg,68,55,43,,,,
72,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,42,,,,
73,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,39,,,,
74,down,Impuls,Veien Du Gikk,72,58,41,,,,
75,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,42,,,,
76,down,Oslo Gospel Choir,Deg Være Ære,74,35,40,,,,
77,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,31,,,,
78,-,Impuls,Verdig,-,30,35,,,,
79,down,Rudi Myntevik,Gud Din Skjønnhet,75,31,43,,,,
80,up,Chris Tomlin,Our God,88,60,40,,,,
81,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,81,1,,,,
82,-,LP-Stiftelsens sångare,När jag mitt liv åt Jesus gav,-,82,1,,,,
83,-,Jan Honningdal,Du È Så Fin (Live),-,83,1,,,,
84,-,Jack Cassidy,Run at the Giant,-,84,1,,,,
85,-,Petra,This Means War,-,85,1,,,,
86,-,Marcos Witt & Kelly Spyker,Dios en todo tiempo (feat. Kelly Spyker),-,86,1,,,,
87,-,Tore Kaasa,Kom Hjem,-,87,1,,,,
88,down,David André Østby,Velkommen,77,32,42,,,,
89,-,Linda Hutchens,Korset där Jesus gav sitt liv,-,89,1,,,,
90,-,Margot Boman,Korset där Jesus gav sitt liv,-,90,1,,,,
91,down,Oslo Soul Children,Jeg Er En Superhelt,81,63,39,,,,
92,-,Bjørn Eidsvåg,Du Og Eg,-,63,38,,,,
93,-,Mattias Martinson,Vår Gud (feat. Alfred Nygren),-,93,1,,,,
94,-,Mattias Martinson & Micke Fhinn,Allt Till Jesus,-,94,1,,,,
95,down,Hillsong Worship,I Surrender (Live),90,40,31,,,,
96,down,Nichole Nordeman,Slow Down,89,32,7,,,,
97,up,Solveig Leithaug Henderson,Eg Ber for Norge,100,66,14,,,,
98,down,Intro Church,Du Svikter Aldri (Live),78,32,38,,,,
99,down,Ungfila,Gjort Meg Glad,93,83,19,,,,
100,down,Hillsong Young & Free,Alive (Studio),82,33,41,,,,
