Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,53,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,53,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,49,,,,
4,up,Carola,"O, Helga Natt",5,3,53,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,53,,,,
6,up,Impuls,Syng Det Ut,7,2,45,,,,
7,up,Solveig Slettahjell,Blå Salme,9,4,52,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,53,,,,
9,up,Kari Bremnes,Lite Barn Som Kommer,34,5,51,,,,
10,up,Carola,Mitt Hjerte Alltid Vanker,11,8,53,,,,
11,up,Kari Bremnes,Blott en Dag,12,9,50,,,,
12,down,Ole Paus,"O, Bli Hos Meg",8,2,53,,,,
13,up,Oslo Soul Children,Let the Love Flow,13,3,51,,,,
14,up,Maria Solheim,Jeg Er I Herrens Hender,16,9,52,,,,
15,up,Carola,En Stjärna Lyser Så Klar,18,13,53,,,,
16,up,Ungfila,All Because of You,21,14,53,,,,
17,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,17,1,,,,
18,up,Lauren Daigle,You Say,19,1,52,47,2019-10-06,47,2019-10-06
19,up,Impuls,Du Er Den,22,4,48,,,,
20,up,Impuls,Over Alt Og Alle,25,6,48,,,,
21,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,52,,,,
22,up,Impuls,Vår Far,27,9,45,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,28,18,53,,,,
24,up,Carola,Mary's Boy Child,24,13,53,,,,
25,up,Casting Crowns,Who Am I,29,6,48,,,,
26,down,Kari Jobe,Revelation Song,23,15,53,,,,
27,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,51,,,,
28,up,D.D.E.,Blott en Dag,30,15,51,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,52,,,,
30,up,David André Østby,Gi Meg Jesus,33,4,48,,,,
31,up,Impuls,Nåden Seiret,35,11,45,,,,
32,up,Impuls,Utbryter,36,12,48,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,53,,,,
34,up,Ungfila,Store Og Mektige,37,8,53,,,,
35,up,Rudi Myntevik,Verdens Håp,38,25,53,,,,
36,up,Carola,The Little Drummer Boy,40,27,53,,,,
37,up,Plumb,Cut,41,9,51,,,,
38,up,Impuls,I'll Remember You,42,18,48,,,,
39,up,Impuls,Så Dyp En Kjærlighet,43,10,50,,,,
40,up,Acta lovsang,Håp,44,11,51,,,,
41,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,50,,,,
42,up,Hillsong Young & Free,Alive (Studio),92,33,51,,,,
43,up,Impuls,Fri (Frihetens Konge),49,32,52,,,,
44,up,Rein Alexander,12 O Helga Natt,50,36,18,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,32,53,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,35,53,,,,
47,up,Sigvart Dagsland,Amazing Grace,53,12,51,,,,
48,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,93,18,52,,,,
49,up,Impuls,Uendelig,54,37,53,,,,
50,up,Group 1 Crew,Forgive Me,55,38,53,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,57,41,53,,,,
52,up,Hillsong Worship,What a Beautiful Name,58,21,52,,,,
53,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,62,44,51,,,,
54,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,52,,,,
55,up,Ungfila,Det Er Deg Som Jeg Elsker,60,45,53,,,,
56,-,Kari Jobe,Revelation Song (Live),-,56,1,,,,
57,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,5,3,,,,
58,-,Fællessang 4,Vi er ét folk (feat. Sidsel Klitlund Rauff),-,58,1,,,,
59,up,Oslo Soul Children,Hope,63,48,47,,,,
60,up,Ole Paus,Nærmere Deg Min Gud,64,43,51,,,,
61,up,Hillsong UNITED,Hosanna,65,26,49,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,53,,,,
63,up,Bjørn Eidsvåg,Eg Ser,67,49,53,,,,
64,up,Candi Staton,Young Hearts Run Free,68,13,53,,,,
65,up,Sigvart Dagsland,The Water Is Wide,70,28,51,,,,
66,down,MercyMe,I Can Only Imagine,56,42,53,,,,
67,up,Ungfila,Leve Av Deg,71,55,53,,,,
68,up,Ungfila,Alt Til Deg,72,47,51,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,73,58,51,,,,
70,up,Chris Tomlin,Our God,91,60,49,,,,
71,up,Impuls,Veien Du Gikk,78,58,50,,,,
72,up,Carola,"Allt Kommer Bli Bra, Mamma",79,52,51,,,,
73,up,Bjørn Eidsvåg,Du Og Eg,81,63,47,,,,
74,up,Rudi Myntevik,Gud Din Skjønnhet,86,31,52,,,,
75,up,David André Østby,Velkommen,94,32,50,,,,
76,up,Filadelfiakirken,Nådepuls,95,32,40,,,,
77,up,Oslo Soul Children,Jeg Er En Superhelt,96,63,46,,,,
78,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,97,49,43,,,,
79,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,100,49,39,,,,
80,up,Kirk Franklin,I Smile,98,37,40,,,,
81,up,Sigvart Dagsland,Deg Være Ære,99,68,38,,,,
82,-,Hillsong Worship,I Surrender (Live),-,40,35,,,,
83,-,Ungfila,Gjort Meg Glad,-,83,24,,,,
84,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,18,,,,
85,-,Nichole Nordeman,Slow Down,-,32,15,,,,
86,up,Oslo Soul Children,Livsglede,90,53,51,,,,
87,down,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,50,,,,
88,down,Oslo Soul Children,Elsket For Den Jeg Er,61,47,41,,,,
89,-,Impuls,Redningsmann,-,44,9,,,,
90,-,Fred Åkerström,Oslo,-,40,19,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,22,53,,,,
92,down,Impuls,Himmelhøyt,32,5,48,,,,
93,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,43,,,,
94,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,15,,,,
95,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,11,,,,
96,-,Laura Story,Blessings,-,89,9,,,,
97,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),74,28,48,,,,
98,-,Oslo Soul Children,"Det Er Gøy, Gøy, Gøy",-,88,3,,,,
99,-,Oslo Soul Children,Loved,-,40,30,,,,
100,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,81,4,,,,
