Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,174,,,,
2,up,Impuls,Syng Det Ut,54,2,167,,,,
3,up,Impuls,Aldri Går Du Fra Meg,56,3,165,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,159,,,,
5,-,Ole Paus,"O, Bli Hos Meg",-,2,177,,,,
6,up,Impuls,Så Dyp En Kjærlighet,61,4,171,,,,
7,down,Oslo Soul Children,Let the Love Flow,3,3,169,,,,
8,down,Solveig Slettahjell,Blå Salme,5,4,175,,,,
9,down,Impuls,Du Er Den,6,4,173,,,,
10,down,Impuls,Himmelhøyt,7,5,173,,,,
11,down,Impuls,Over Alt Og Alle,8,6,173,,,,
12,down,Impuls,Vår Far,9,9,170,,,,
13,down,David André Østby,Gi Meg Jesus,4,4,170,,,,
14,down,Casting Crowns,Who Am I,10,6,172,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,11,5,171,,,,
16,down,Impuls,Nåden Seiret,12,11,170,,,,
17,down,Impuls,Utbryter,13,12,173,,,,
18,down,Ungfila,Store Og Mektige,14,8,175,,,,
19,down,Plumb,Cut,15,9,175,,,,
20,up,Impuls,I'll Remember You,68,18,172,,,,
21,up,Lauren Daigle,You Say,22,1,176,47,2019-10-06,47,2019-10-06
22,down,Acta lovsang,Håp,16,11,176,,,,
23,down,Impuls,Så Dyp En Kjærlighet,17,10,175,,,,
24,down,Sigvart Dagsland,Amazing Grace,18,12,171,,,,
25,down,D.D.E.,Blott en Dag,19,15,173,,,,
26,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),20,11,167,,,,
27,down,Kari Bremnes,Blott en Dag,21,9,173,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,23,18,172,,,,
29,down,Sentrums,Frihet,24,20,170,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,173,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,22,173,,,,
32,down,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,175,,,,
33,down,Ungfila,All Because of You,29,14,176,,,,
34,down,Hillsong UNITED,Hosanna,30,26,174,,,,
35,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),28,28,172,,,,
36,down,Impuls,Verdig,32,30,161,,,,
37,down,Sigvart Dagsland,The Water Is Wide,31,28,176,,,,
38,down,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,177,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,177,,,,
40,down,Rudi Myntevik,Gud Din Skjønnhet,35,31,176,,,,
41,down,David André Østby,Velkommen,37,32,174,,,,
42,down,Intro Church,Du Svikter Aldri (Live),36,32,167,,,,
43,down,Filadelfiakirken,Nådepuls,38,32,160,,,,
44,down,Impuls,Fri (Frihetens Konge),39,32,173,,,,
45,down,Hillsong Young & Free,Alive (Studio),40,33,162,,,,
46,down,Kirk Franklin,I Smile,41,37,153,,,,
47,-,Maria Solheim,Jeg Er I Herrens Hender,-,9,174,,,,
48,down,Impuls,Redningsmann,45,44,52,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",42,38,158,,,,
50,down,Hillsong Worship,I Surrender (Live),43,40,132,,,,
51,down,Sigvart Dagsland,Jeg Er I Herrens Hender,44,41,167,,,,
52,up,Oslo Gospel Choir,Deg Være Ære,63,35,169,,,,
53,down,Oslo Soul Children,Loved,46,40,109,,,,
54,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",47,31,174,,,,
55,-,Excell,Remède du monde (Seigneur déscend),-,55,1,,,,
56,-,Aage Samuelsen,De Gamle Tider,-,56,1,,,,
57,-,Christafari,Goodness of God,-,57,1,,,,
58,down,Fred Åkerström,Oslo,48,40,81,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,37,56,,,,
60,down,Impuls,Uendelig,50,37,178,,,,
61,down,Ungfila,Alt Til Deg,51,47,175,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,55,48,25,,,,
63,down,Ole Paus,Nærmere Deg Min Gud,57,43,176,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,176,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,21,167,,,,
66,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,59,49,143,,,,
67,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,60,49,162,,,,
68,-,Aage Samuelsen,Av Sølv Og Gull,-,68,1,,,,
69,-,Aage Samuelsen,Jeg Vil Nå Synge En Sang Om Jesus,-,69,1,,,,
70,down,Carola,"Allt Kommer Bli Bra, Mamma",62,52,175,,,,
71,-,Sigvart Dagsland,Deg Være Ære,-,68,122,,,,
