Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,51,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,49,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,51,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,18,1,47,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,51,,,,
6,down,Carola,"O, Helga Natt",5,3,51,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,51,,,,
8,down,Impuls,Syng Det Ut,7,2,43,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,50,,,,
10,down,Impuls,Aldri Går Du Fra Meg,9,3,44,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,51,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,47,,,,
13,down,Impuls,Så Dyp En Kjærlighet,12,4,46,,,,
14,up,Carola,Mitt Hjerte Alltid Vanker,14,8,51,,,,
15,down,Kari Bremnes,Blott en Dag,13,9,48,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,49,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,50,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,50,,,,
19,up,Carola,En Stjärna Lyser Så Klar,20,13,51,,,,
20,down,Lauren Daigle,You Say,16,1,50,47,2019-10-06,47,2019-10-06
21,up,Ungfila,All Because of You,21,14,51,,,,
22,up,Impuls,Himmelhøyt,23,5,46,,,,
23,up,Carola,Mary's Boy Child,27,13,51,,,,
24,down,Impuls,Du Er Den,22,4,46,,,,
25,down,Kari Jobe,Revelation Song,24,15,51,,,,
26,down,Impuls,Over Alt Og Alle,25,6,46,,,,
27,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,78,14,50,,,,
28,down,Impuls,Vår Far,26,9,43,,,,
29,down,Casting Crowns,Who Am I,28,6,46,,,,
30,down,D.D.E.,Blott en Dag,29,15,49,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,82,21,50,,,,
32,down,David André Østby,Gi Meg Jesus,30,4,46,,,,
33,down,Impuls,Nåden Seiret,31,11,43,,,,
34,down,Impuls,Utbryter,32,12,46,,,,
35,up,Ungfila,Store Og Mektige,66,8,51,,,,
36,down,Rudi Myntevik,Verdens Håp,33,25,51,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,85,25,51,,,,
38,down,Carola,The Little Drummer Boy,34,27,51,,,,
39,down,Plumb,Cut,35,9,49,,,,
40,down,Impuls,I'll Remember You,36,18,46,,,,
41,down,Impuls,Så Dyp En Kjærlighet,37,10,48,,,,
42,down,Acta lovsang,Håp,38,11,49,,,,
43,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,48,,,,
44,down,Impuls,Fri (Frihetens Konge),41,32,50,,,,
45,down,Rein Alexander,12 O Helga Natt,42,36,16,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,32,51,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,51,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,51,,,,
49,down,Sigvart Dagsland,Amazing Grace,44,12,49,,,,
50,down,Impuls,Uendelig,45,37,51,,,,
51,down,Group 1 Crew,Forgive Me,46,38,51,,,,
52,-,Haley Stark,Give Me Jesus,-,52,1,,,,
53,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,53,1,,,,
54,-,Nashville Studio Musicians,Power in the Blood,-,54,1,,,,
55,-,Hillsong Worship,He Shall Reign (Acoustic),-,55,1,,,,
56,down,Sentrums,Frihet,47,20,46,,,,
57,down,Carola,Nu Tändas Tusen Juleljus,48,41,51,,,,
58,down,Hillsong Worship,What a Beautiful Name,49,21,50,,,,
59,up,MercyMe,I Can Only Imagine,60,42,51,,,,
60,down,Sigvart Dagsland,Jeg Er I Herrens Hender,56,41,48,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,51,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,49,,,,
63,down,Oslo Soul Children,Elsket For Den Jeg Er,61,47,39,,,,
64,down,Oslo Soul Children,Hope,62,48,45,,,,
65,down,Ole Paus,Nærmere Deg Min Gud,63,43,49,,,,
66,down,Hillsong UNITED,Hosanna,64,26,47,,,,
67,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,49,51,,,,
68,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),75,28,46,,,,
69,down,Bjørn Eidsvåg,Eg Ser,67,49,51,,,,
70,down,Candi Staton,Young Hearts Run Free,68,13,51,,,,
71,down,Sigvart Dagsland,The Water Is Wide,69,28,49,,,,
72,down,Ungfila,Leve Av Deg,71,55,51,,,,
73,down,Ungfila,Alt Til Deg,72,47,49,,,,
74,-,Haley Stark,Amazing Grace,-,74,1,,,,
75,-,Autumn Jones Wagner,Because,-,75,1,,,,
76,-,Cory Asbury,Dear God (Acoustic),-,76,1,,,,
77,-,Hillsong Worship,He Shall Reign (Live),-,77,1,,,,
78,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,74,58,49,,,,
79,-,Kari Jobe,The Blessing (Live),-,79,1,,,,
80,-,Antoine Bradford,Enough,-,80,1,,,,
81,-,Fireflight,Die Free (feat. Kevin Young),-,81,1,,,,
82,down,Impuls,Veien Du Gikk,76,58,48,,,,
83,-,히즈가든 His Garden,慈しみ深き What a Friend We Have In Jesus,-,83,1,,,,
84,-,Robert Larsen,It Is Well With My Soul - Reprise,-,84,1,,,,
85,-,Robert Larsen,Just a Closer Walk With Thee - Reprise,-,85,1,,,,
86,-,Robert Larsen,Just a Closer Walk With Thee / It Is Well With My Soul,-,86,1,,,,
87,-,Robert Larsen,Just As I Am / Softly and Tenderly,-,87,1,,,,
88,-,Robert Larsen,Near the Cross / Beneath the Cross,-,88,1,,,,
89,up,Impuls,Verdig,90,30,42,,,,
90,-,Robert Larsen,There Is a Fountain / At the Cross / Jesus Paid It All,-,90,1,,,,
91,-,Robert Larsen,When I Survey the Wondrous Cross / O Sacred Head Now Wounded,-,91,1,,,,
92,down,Hillsong Young & Free,Alive (Studio),70,33,49,,,,
93,-,Rod McGaha,As the Deer,-,93,1,,,,
94,down,Carola,"Allt Kommer Bli Bra, Mamma",79,52,49,,,,
95,down,Bjørn Eidsvåg,Du Og Eg,81,63,45,,,,
96,-,Rod McGaha,Heart of Worship,-,96,1,,,,
97,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,42,,,,
98,down,Mari Boine,Mitt Hjerte Alltid Vanker,77,18,51,,,,
99,down,Oslo Soul Children,Livsglede,93,53,49,,,,
100,down,Oslo Gospel Choir,Deg Være Ære,80,35,47,,,,
