Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,181,,,,
2,up,Impuls,Syng Det Ut,3,2,174,,,,
3,up,Impuls,Aldri Går Du Fra Meg,4,3,172,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,166,,,,
5,up,Ole Paus,"O, Bli Hos Meg",6,2,184,,,,
6,up,Impuls,Så Dyp En Kjærlighet,7,4,178,,,,
7,up,Solveig Slettahjell,Blå Salme,9,4,182,,,,
8,up,Impuls,Du Er Den,10,4,180,,,,
9,up,Impuls,Himmelhøyt,11,5,180,,,,
10,up,Impuls,Over Alt Og Alle,12,6,180,,,,
11,up,Impuls,Vår Far,13,9,177,,,,
12,up,Casting Crowns,Who Am I,14,6,179,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,15,5,178,,,,
14,up,David André Østby,Gi Meg Jesus,16,4,177,,,,
15,up,Impuls,Nåden Seiret,17,11,177,,,,
16,up,Impuls,Utbryter,18,12,180,,,,
17,up,Ungfila,Store Og Mektige,19,8,182,,,,
18,up,Impuls,I'll Remember You,20,18,179,,,,
19,up,Acta lovsang,Håp,21,11,183,,,,
20,up,Impuls,Så Dyp En Kjærlighet,23,10,182,,,,
21,up,Lauren Daigle,You Say,22,1,181,47,2019-10-06,47,2019-10-06
22,up,Sigvart Dagsland,Amazing Grace,24,12,178,,,,
23,up,D.D.E.,Blott en Dag,25,15,180,,,,
24,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,174,,,,
25,up,Kari Bremnes,Blott en Dag,27,9,180,,,,
26,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,179,,,,
27,up,Sentrums,Frihet,29,20,177,,,,
28,up,Hillsong Worship,What a Beautiful Name,30,21,174,,,,
29,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,172,,,,
30,up,Maria Solheim,Jeg Er I Herrens Hender,31,9,181,,,,
31,up,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,182,,,,
32,up,Ungfila,All Because of You,33,14,183,,,,
33,up,Hillsong UNITED,Hosanna,34,26,181,,,,
34,up,Sigvart Dagsland,The Water Is Wide,35,28,183,,,,
35,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,184,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,184,,,,
37,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,177,,,,
38,up,Rudi Myntevik,Gud Din Skjønnhet,40,31,183,,,,
39,up,David André Østby,Velkommen,41,32,181,,,,
40,up,Intro Church,Du Svikter Aldri (Live),42,32,174,,,,
41,up,Filadelfiakirken,Nådepuls,44,32,167,,,,
42,up,Hillsong Worship,I Surrender (Live),48,40,138,,,,
43,up,Impuls,Fri (Frihetens Konge),45,32,180,,,,
44,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,14,178,,,,
45,-,Plumb,Cut,-,9,180,,,,
46,down,Kirk Franklin,I Smile,43,37,160,,,,
47,down,Hillsong Young & Free,Alive (Studio),46,33,169,,,,
48,down,Oslo Soul Children,Let the Love Flow,8,3,176,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,165,,,,
50,up,Oslo Soul Children,Loved,50,40,116,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",51,31,181,,,,
52,up,Ole Paus,Nærmere Deg Min Gud,64,43,183,,,,
53,down,Fred Åkerström,Oslo,52,40,88,,,,
54,-,Michael Neale,Raise a Hallelujah / Surrounded (feat. Tasha Layton) [Medley],-,54,1,,,,
55,-,LM musik,Hvor Stort Det Er,-,55,1,,,,
56,-,Cade Thompson,See You Soon,-,56,1,,,,
57,-,The Sharps,My Home in Heaven (Radio Edit),-,57,1,,,,
58,down,Impuls,Redningsmann,53,44,59,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,37,63,,,,
60,down,Impuls,Uendelig,59,37,185,,,,
61,up,Ungfila,Alt Til Deg,61,47,182,,,,
62,up,Filadelfiakirken,Stor Er Din Trofasthet,62,48,32,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,177,,,,
64,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,60,49,150,,,,
65,up,Ungfila,Det Er Deg Som Jeg Elsker,65,45,183,,,,
66,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,66,49,169,,,,
67,down,Oslo Gospel Choir,Deg Være Ære,63,35,175,,,,
68,down,Impuls,Verdig,36,30,168,,,,
69,up,Carola,"Allt Kommer Bli Bra, Mamma",70,52,182,,,,
70,-,Williamson Branch,"Oh, How I Love Jesus",-,70,1,,,,
71,-,Kim Golembeski,Calvary's the Resason Why (Studio),-,71,1,,,,
72,-,Kim Golembeski,Come the Spring (Studio),-,72,1,,,,
73,down,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,174,,,,
74,-,Gail Jackson Ayers,Will You See Jesus,-,74,1,,,,
75,-,Aver Harreld,The Well Ran Over,-,75,1,,,,
76,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,153,,,,
77,-,Hillsong Young & Free,Alive (Live),-,65,1,,,,
78,down,Nichole Nordeman,Slow Down,58,32,108,,,,
