Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,7,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,7,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,39,1,6,,,,
4,down,Carola,"O, Helga Natt",3,3,7,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,7,,,,
6,up,Mahalia Jackson,"Silent Night, Holy Night",6,3,7,,,,
7,up,Ole Paus,"O, Bli Hos Meg",20,2,7,,,,
8,down,Solveig Slettahjell,Blå Salme,7,4,7,,,,
9,down,Impuls,Aldri Går Du Fra Meg,8,3,7,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,7,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,7,,,,
12,down,Impuls,Så Dyp En Kjærlighet,11,4,7,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,12,8,7,,,,
14,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),22,11,6,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,15,9,7,,,,
16,up,Kari Bremnes,Lite Barn Som Kommer,29,5,6,,,,
17,down,Carola,En Stjärna Lyser Så Klar,14,13,7,,,,
18,down,Ungfila,All Because of You,16,14,7,,,,
19,down,Impuls,Du Er Den,17,4,7,,,,
20,down,Impuls,Himmelhøyt,19,5,7,,,,
21,up,Kari Jobe,Revelation Song,21,15,7,,,,
22,up,Impuls,Over Alt Og Alle,23,6,7,,,,
23,down,Carola,Mary's Boy Child,18,13,7,,,,
24,up,Impuls,Vår Far,26,9,7,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,7,,,,
26,up,D.D.E.,Blott en Dag,28,15,6,,,,
27,up,Carola,The Little Drummer Boy,37,27,7,,,,
28,up,Impuls,Nåden Seiret,31,11,7,,,,
29,up,David André Østby,Gi Meg Jesus,64,4,5,,,,
30,up,Impuls,Utbryter,34,12,7,,,,
31,up,Ungfila,Store Og Mektige,35,8,7,,,,
32,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,7,,,,
33,up,Mahalia Jackson,O Holy Night,36,25,7,,,,
34,up,Plumb,Cut,40,9,7,,,,
35,up,Impuls,I'll Remember You,41,18,7,,,,
36,up,Impuls,Så Dyp En Kjærlighet,42,10,7,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,32,7,,,,
38,up,Acta lovsang,Håp,43,11,5,,,,
39,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",44,31,7,,,,
40,up,Hillsong Young & Free,Alive (Studio),45,33,5,,,,
41,up,Sigvart Dagsland,Amazing Grace,49,12,7,,,,
42,up,Impuls,Fri (Frihetens Konge),46,32,7,,,,
43,down,Impuls,Syng Det Ut,5,2,4,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,7,,,,
45,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,7,,,,
46,up,Impuls,Uendelig,51,37,7,,,,
47,down,Lauren Daigle,You Say,30,1,7,47,2019-10-06,47,2019-10-06
48,up,Group 1 Crew,Forgive Me,52,38,7,,,,
49,up,Carola,Nu Tändas Tusen Juleljus,53,41,7,,,,
50,up,Sentrums,Frihet,54,20,7,,,,
51,up,MercyMe,I Can Only Imagine,58,42,7,,,,
52,-,Carolino,O Holy Night,-,52,1,,,,
53,-,Evangeliesenteret,"Jeg Så En Have,En Underfull Have",-,53,1,,,,
54,-,Marc Martel,The Christmas Song (feat. Scott Mulvahill),-,54,1,,,,
55,up,Ungfila,Det Er Deg Som Jeg Elsker,59,45,7,,,,
56,up,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,7,,,,
57,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,40,1,,,,
58,-,Oslo Soul Children,Hope,-,48,1,,,,
59,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,7,,,,
60,up,Hillsong UNITED,Hosanna,63,26,7,,,,
61,up,Bjørn Eidsvåg,Eg Ser,65,49,7,,,,
62,down,Oslo Soul Children,Let the Love Flow,13,3,7,,,,
63,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,7,,,,
64,up,Sigvart Dagsland,The Water Is Wide,66,28,7,,,,
65,up,Ungfila,Leve Av Deg,67,55,7,,,,
66,up,Candi Staton,Young Hearts Run Free,69,13,7,,,,
67,up,Ungfila,Alt Til Deg,70,47,7,,,,
68,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,7,,,,
69,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),88,28,5,,,,
70,up,Impuls,Veien Du Gikk,72,58,7,,,,
71,up,Chris Tomlin,Our God,81,60,5,,,,
72,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,7,,,,
73,up,Bjørn Eidsvåg,Du Og Eg,74,63,7,,,,
74,up,Rudi Myntevik,Gud Din Skjønnhet,75,31,7,,,,
75,up,Impuls,Verdig,76,30,7,,,,
76,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,7,,,,
77,up,David André Østby,Velkommen,78,32,7,,,,
78,up,Intro Church,Du Svikter Aldri (Live),80,32,7,,,,
79,up,Oslo Soul Children,Livsglede,79,53,7,,,,
80,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",92,38,6,,,,
81,up,Oslo Soul Children,Jeg Er En Superhelt,86,63,7,,,,
82,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,90,49,7,,,,
83,up,Kirk Franklin,I Smile,91,37,6,,,,
84,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],97,79,4,,,,
85,down,Rudi Myntevik,Verdens Håp,32,25,7,,,,
86,down,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,7,,,,
87,up,Oslo Gospel Choir,Deg Være Ære,89,35,7,,,,
88,-,MercyMe,Almost Home,-,88,1,,,,
89,up,Hillsong Worship,What a Beautiful Name,96,21,7,,,,
90,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,22,7,,,,
91,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,1,,,,
92,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,100,49,7,,,,
93,up,Hillsong Worship,I Surrender (Live),98,40,7,,,,
94,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,25,1,6,,,,
95,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,5,,,,
96,up,Sigvart Dagsland,Deg Være Ære,99,68,7,,,,
97,down,Filadelfiakirken,Nådepuls,82,32,7,,,,
98,-,Oslo Soul Children,Loved,-,40,6,,,,
99,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,81,1,,,,
100,-,Ungfila,Gjort Meg Glad,-,83,6,,,,
